﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4018,AFG_2021_WBCS_v01_M,"World Bank Group Country Survey 2021",Afghanistan,"Public Opinion Research Group",2020,2021,Jun-01-21,Jun-01-21
3192,AFG_2018_WBCS_v01_M,"World Bank Group Country Survey 2018",Afghanistan,"Public Opinion Research Group",2018,2018,Sep-12-18,Aug-16-19
2585,AFG_2015_WBCS_v01_M,"World Bank Group Country Survey 2015",Afghanistan,"Public Opinion Research Group",2014,2015,May-31-16,Jun-01-16
1841,AFG_2012_WBCS_v01_M,"World Bank Country Survey 2012",Afghanistan,"Public Opinion Research Group",2012,2012,Mar-14-14,Mar-14-14
1922,WLD_2012_WBCS_v01_M,"World Bank Country Survey 2012","Afghanistan, Albania, Albania, United Arab Emirates, Argentina, Argentina, Australia, Austria, Burundi, Belgium, Benin, Bulgaria, Bulgaria, Brazi...","Public Opinion Research Group",2011,2012,Mar-14-14,Apr-26-21
1923,WLD_2013_WBCS_v01_M,"World Bank Country Survey 2013","Afghanistan, Angola, Albania, Argentina, Armenia, Azerbaijan, Burundi, Benin, Burkina Faso, Bulgaria, Brazil, Bhutan, Botswana, Central African R...","Public Opinion Research Group",2012,2013,Mar-14-14,Apr-26-21
6189,ALB_2023_WBCS_v01_M,"World Bank Group Country Survey 2023",Albania,"Public Opinion Research Group",2023,2023,Feb-13-24,Feb-14-24
3788,ALB_2020_WBCS_v01_M,"World Bank Group Country Survey 2020",Albania,"Public Opinion Research Group",2020,2020,Oct-06-20,Oct-07-20
3208,ALB_2017_WBCS_v01_M,"World Bank Group Country Survey 2017",Albania,"Public Opinion Research Group",2017,2017,Sep-18-18,Sep-18-18
2202,ALB_2014_WBCS_v01_M,"World Bank Group Country Survey 2014",Albania,"Public Opinion Research Group",2014,2014,Nov-25-14,Nov-25-14
1886,ALB_2012_WBCS_v01_M,"World Bank Country Survey 2012",Albania,"Public Opinion Research Group",2012,2012,Mar-14-14,Mar-14-14
6203,DZA_2023_WBCS_v01_M,"World Bank Group Country Survey 2023",Algeria,"Public Opinion Research Group",2023,2023,Feb-29-24,Feb-29-24
3205,DZA_2017_WBCS_v01_M,"World Bank Group Country Survey 2017",Algeria,"Public Opinion Research Group",2017,2017,Sep-12-18,Sep-12-18
5828,AGO_2022_WBCS_v01_M,"World Bank Group Country Survey 2022",Angola,"Public Opinion Research Group",2021,2022,May-01-23,May-25-23
3213,AGO_2018_WBCS_v01_M,"World Bank Group Country Survey 2018",Angola,"Public Opinion Research Group",2018,2018,Oct-01-18,Aug-16-19
