﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
1923,WLD_2013_WBCS_v01_M,"World Bank Country Survey 2013","Afghanistan, Angola, Albania, Argentina, Armenia, Azerbaijan, Burundi, Benin, Burkina Faso, Bulgaria, Brazil, Bhutan, Botswana, Central African R...","Public Opinion Research Group",2012,2013,Mar-14-14,Apr-26-21
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
3822,WLD_2019_LS_v01_M,"Landscape Survey - State of Economic Inclusion 2019-2020","Afghanistan, Argentina, Burundi...and 69 more","Partnership for Economic Inclusion",2019,2020,Dec-11-20,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
2545,WLD_1997-2014_ExDD_v03_M,"Exporter Dynamics Database 1997-2014","Albania, Belgium, Bolivia...and 64 more","Development Research Group, Trade and International Integration Unit",1997,2014,Jan-20-16,Jun-13-22
2931,ECA_2012_ESS-R6_v03_M,"European Social Survey 2012, Round 6","Albania, Belgium, Bulgaria...and 26 more","ESS European Research Infrastructure Consortium (ESS ERIC)",2012,2013,Nov-15-17,May-31-22
3212,ECA_2017_ELPSE_v01_M,"Life on the Margins: Survey Results on the Experiences of LGBTI People in Southeastern Europe 2017","Albania, Bosnia and Herzegovina, Croatia, Kosovo, Montenegro, Slovenia","World Bank",2017,2017,Oct-01-18,Apr-27-21
3474,ECA_2015-2018_WBIRS_v01_M,"Western Balkans Investment Readiness Surveys 2015-2018","Croatia, Kosovo, North Macedonia, Montenegro, Serbia","David McKenzie",2015,2018,Jul-10-19,Apr-27-21
5749,KSV_2022_WBCS_v01_M,"World Bank Group Country Survey 2022",Kosovo,"Public Opinion Research Group",2022,2022,Feb-23-23,May-26-23
4666,KSV_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021",Kosovo,"Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
4161,KSV_2019_MICS-RAEC_v01_M,"Multiple Indicator Cluster Survey 2019-2020 (Roma, Ashkali, and Egyptian Communities), Round 6",Kosovo,"Bureau of Statistics",2019,2019,Oct-27-21,Feb-03-22
4160,KSV_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019-2020 (under UNSC res. 1244), Round 6",Kosovo,"Bureau of Statistics",2019,2019,Feb-02-22,Feb-03-22
