﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1922,WLD_2012_WBCS_v01_M,"World Bank Country Survey 2012","Afghanistan, Albania, Albania, United Arab Emirates, Argentina, Argentina, Australia, Austria, Burundi, Belgium, Benin, Bulgaria, Bulgaria, Brazi...","Public Opinion Research Group",2011,2012,Mar-14-14,Apr-26-21
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
1923,WLD_2013_WBCS_v01_M,"World Bank Country Survey 2013","Afghanistan, Angola, Albania, Argentina, Armenia, Azerbaijan, Burundi, Benin, Burkina Faso, Bulgaria, Brazil, Bhutan, Botswana, Central African R...","Public Opinion Research Group",2012,2013,Mar-14-14,Apr-26-21
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
4509,WLD_2021_RTFP-CTRY_v02_M,"Monthly food price inflation estimates by country","Afghanistan, Armenia, Bangladesh...and 33 more","Bo Pieter Johannes Andrée",2008,2024,Dec-13-23,Mar-28-24
6160,WLD_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market","Afghanistan, Armenia, Burundi...and 32 more","Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Mar-28-24
4483,WLD_2021_RTFP_v02_M,"Monthly food price estimates by product and market","Afghanistan, Armenia, Burundi...and 33 more","Bo Pieter Johannes Andrée",2007,2024,Dec-13-23,Mar-28-24
392,WLD_1960-1985_EAD_v01_M,"Educational Attainment Data 1960-1985","Afghanistan, United Arab Emirates, Argentina...and 106 more","Robert J. Barro and Jong-Wha Lee",1960,1985,Apr-01-11,Jun-13-22
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
428,WLD_2008_EAEAW_v01_M,"Education Attainment and Enrollment Around the World 1989-2008","Albania, Armenia, Azerbaijan...and 87 more","Deon P. Filmer",1989,2008,Apr-11-11,Oct-26-23
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
1791,WLD_1995_MAFNA_v01_M,"Measuring Aid Flows: A New Approach 1975-1995","Angola, Argentina, Armenia...and 158 more","David R. Dollar and Craig Burnside",1975,1995,Nov-20-13,Oct-26-23
