﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
2308,ALB_2008_MCC-TPE_v01_M,"Thresholds I and II Performance Evaluation 2008-2012",Albania,"Social Impact, Inc.",2008,2012,Jun-10-15,Sep-11-17
2274,ARM_2007_MCC-WMFT_v01_M,"Water to Market Farmer Training 2007-2011",Armenia,"Mathematica Policy Research, Inc., ",2007,2011,May-28-15,May-28-15
3430,BFA_2012_MCC-B_v01_M,"Bright II 2012-2013","Burkina Faso","Mathematica Policy Research",2012,2013,Mar-27-19,Mar-27-19
286,BFA_2007_MCC-TB_v01_M,"Threshold BRIGHT I 2007-2008","Burkina Faso","Mathematica Policy Research",2007,2008,Mar-28-11,Jun-09-15
3429,SLV_2011_MCC-WS_v01_M,"Water and Sanitation 2011-2013","El Salvador","Social Impact",2011,2013,Mar-27-19,Mar-27-19
2277,SLV_2009_MCC-PBSI_v01_M,"Production and Business Services (Impact) 2009-2011","El Salvador","Mathematica Policy Research, Inc.",2009,2011,May-28-15,Jul-01-15
2278,GEO_2008_MCC-AD_v01_M,"Agribusiness Development 2008-2012",Georgia,"NORC at the University of Chicago",2008,2012,May-28-15,May-28-15
2312,GEO_2007_MCC-SJR_v01_M,"Samtskhe-Javakheti Roads 2007-2012",Georgia,"National Opinion Research Center (NORC)",2007,2012,Jun-11-15,Jun-11-15
3433,GHA_2012_MCC-ABCIE_v01_M,"Agribusiness Centers Impact Evaluation",Ghana,"National Opinion Research Center",2012,2012,Mar-27-19,Mar-27-19
2279,GHA_2009_MCC-FR_v01_M,"Feeder Roads 2009",Ghana,"NORC at the University of Chicago, Pentax Management Consultancy Services",2009,2009,Jun-01-15,Jun-01-15
2280,GHA_2008_MCC-CT_v01_M,"Commercial Training 2008-2011",Ghana,"The Institute for Statistical, Social and Economic Research (ISSER)",2008,2011,Jun-01-15,Jun-01-15
2281,GHA_2008_MCC-LSS_v01_M,"Ghana Living Standards Survey 5+ 2008",Ghana,"Institute of Statistical, Social and Economic Research",2008,2008,Jun-01-15,Jun-01-15
2282,HND_2008_MCC-FTD_v01_M,"Farmer Training and Development 2008-2011",Honduras,"National Opinion Research Center (NORC)",2008,2011,Jun-01-15,Jun-01-15
2283,HND_2008_MCC-TFM_v01_M,"Transport and Farm to Market 2008-2011",Honduras,NORC,2008,2011,Jun-01-15,Jun-01-15
2284,LSO_2011_MCC-ES_v01_M,"Enterprise Survey 2011",Lesotho,"National University of Lesotho, ",2011,2011,Jun-01-15,Jun-01-15
