﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
400,WLD_2008_ISS_v01_M,"Intensification of Storm Surges 2008","Angola, United Arab Emirates, Argentina...and 71 more","Susmita Dasgupta, David R. Wheeler, Siobhan Murray and Benoit Laplante",2008,2008,Apr-01-11,Oct-26-23
1790,WLD_1996_DS_v02_M,"Measuring Income Inequality (Deininger and Squire) Database 1890-1996","Argentina, Australia, Austria...and 99 more","Klaus W. Deininger and Lyn Squire",1890,1996,Nov-20-13,Oct-26-23
2993,WLD_2017_GICS_v01_M,"Global Investment Competitiveness Survey 2017","Armenia, Australia, Austria...and 81 more","Peter Kusek, Andrea Silva",2017,2017,Apr-19-18,Oct-26-23
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1784,WLD_2002_GII_v01_M,"Global Income Inequality 1988-2002","Aruba, Afghanistan, Angola...and 190 more","Branko L. Milanovic",1988,2002,Nov-20-13,Oct-26-23
1780,WLD_2004_IEP_v01_M,"Research Database on Infrastructure Economic Performance 1980-2004","Aruba, Afghanistan, Angola...and 190 more","Antonio Estache and Ana Goicoechea",1980,2004,Nov-20-13,Oct-26-23
394,WLD_1960-2010_FDS_v02_M,"Financial Development and Structure 1960-2010","Aruba, Afghanistan, Angola...and 192 more","Thorsten Beck and Asli Demirguc-Kunt (World Bank), Ross Eric Levine (Carlson School of Management, University of Minnesota)",1960,2010,Apr-01-11,Oct-26-23
1783,WLD_2004_GM_v01_M,"Governance Matters IV: Governance Indicators 1996-2004","Aruba, Afghanistan, Angola...and 196 more","Aart C. Kraay, Daniel Kaufmann and Massimo Mastruzzi",1996,2004,Nov-20-13,Oct-26-23
4153,CUB_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019, Round 6",Cuba,"Bureau of Statistics",2019,2019,Feb-02-22,Feb-03-22
2590,CUB_2014_MICS_v01_M,"Encuesta de Indicadores Múltiples por Conglomerados 2014",Cuba,"Fondo de las Naciones Unidas para la Infancia, Ministerio de Salud Pública",2014,2014,Jun-01-16,Nov-01-18
1537,CUB_2010_MICS_v01_M,"Encuesta de Indicadores Múltiples por Conglomerados 2010-2011",Cuba,"Dirección Nacional de Registros Médicos y Estadísticas de Salud, Fondo de Naciones Unidas para la Infancia",2010,2011,Mar-05-13,Sep-26-13
