﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
1923,WLD_2013_WBCS_v01_M,"World Bank Country Survey 2013","Afghanistan, Angola, Albania, Argentina, Armenia, Azerbaijan, Burundi, Benin, Burkina Faso, Bulgaria, Brazil, Bhutan, Botswana, Central African R...","Public Opinion Research Group",2012,2013,Mar-14-14,Apr-26-21
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
421,WLD_1988_RMFG_v01_M,"The Role of Macroeconomic Factors in Growth 1961-1988","Afghanistan, Angola, Argentina...and 110 more","Stanley Fischer",1961,1988,Apr-11-11,Oct-26-23
3866,WLD_2020_GDRD_v01_M,"Global Data Regulation Diagnostic Survey Dataset 2021","Afghanistan, Angola, Argentina...and 77 more","World Bank",2020,2020,Mar-16-21,Oct-26-23
392,WLD_1960-1985_EAD_v01_M,"Educational Attainment Data 1960-1985","Afghanistan, United Arab Emirates, Argentina...and 106 more","Robert J. Barro and Jong-Wha Lee",1960,1985,Apr-01-11,Jun-13-22
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
428,WLD_2008_EAEAW_v01_M,"Education Attainment and Enrollment Around the World 1989-2008","Albania, Armenia, Azerbaijan...and 87 more","Deon P. Filmer",1989,2008,Apr-11-11,Oct-26-23
2545,WLD_1997-2014_ExDD_v03_M,"Exporter Dynamics Database 1997-2014","Albania, Belgium, Bolivia...and 64 more","Development Research Group, Trade and International Integration Unit",1997,2014,Jan-20-16,Jun-13-22
