﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3987,PHL_2016_IDPRP_v01_M,"Zamboanga Home-Based Internally Displaced Persons Re-Profiling, 2016",Philippines,"United Nations High Commissioner for Refugees (UNHCR)",2016,2016,May-21-21,May-21-21
2525,YEM_2015_YIIE_v01_M,"Youth Internship Impact Evaluation 2015","Yemen, Rep.","David McKenzie",2015,2015,Nov-11-15,Nov-11-15
2329,NGA_2011-2016_YouWiNIE_v02_M,"Youth Enterprise With Innovation in Nigeria (YouWiN!) Program Impact Evaluation 2011-2016",Nigeria,"David McKenzie",2011,2016,Aug-19-15,Jul-26-19
2602,ETH_2012_YLSSS-R2_v01_M,"Young Lives: School Survey 2012-2013",Ethiopia,"Boyden, J.",2012,2013,Jun-07-16,May-27-19
2606,VNM_2011_YLSSS-R1_v01_M,"Young Lives: School Survey 2011-2012","Viet Nam","Boyden, J.",2011,2012,Jun-09-16,Oct-26-23
2052,PER_2011_YLSSS-R1_v01_M,"Young Lives: School Survey 2011, Round 1",Peru,"Boyden, J.",2011,2011,Sep-04-14,Sep-04-14
2051,IND_2010_YLSSS-R1_v01_M,"Young Lives: School Survey 2010-2011, Round 1",India,"Boyden, J.",2010,2011,Sep-04-14,Sep-04-14
2599,WLD_2013-2014_YLSCP-R4_v01_M,"Young Lives: An International Study of Childhood Poverty 2013-2014","Ethiopia, India, Peru...and 1 more","Boyden, J.",2013,2014,Jun-06-16,Oct-26-23
2055,WLD_2009_YLSCP-R3_v01_M,"Young Lives: An International Study of Childhood Poverty 2009","Ethiopia, India, Peru...and 1 more","Boyden, J.",2009,2009,Sep-08-14,Oct-26-23
2054,WLD_2006_YLSCP-R2_v01_M,"Young Lives: An International Study of Childhood Poverty 2006","Ethiopia, India, Peru...and 1 more","Boyden, J.",2006,2006,Sep-08-14,Oct-26-23
2061,WLD_2002-2009_YLSCP_v01_M,"Young Lives: An International Study of Childhood Poverty 2002-2009","Ethiopia, India, Peru...and 1 more","Boyden, J.",2002,2009,Sep-12-14,Oct-26-23
2043,WLD_2002_YLSCP-R1_v01_M,"Young Lives: An International Study of Childhood Poverty 2002","Ethiopia, India, Peru...and 1 more","Huttly, S., Jones, N.",2002,2002,Sep-02-14,Oct-26-23
2913,IDN_2007_SDHS_v01_M,"Young Adult Reproductive Health Survey 2007",Indonesia,"Statistics Indonesia",2007,2007,Oct-04-17,Oct-04-17
2915,IDN_2002_SDHS_v01_M,"Young Adult Reproductive Health Survey 2002-2003",Indonesia,"Statistics Indonesia",2002,2003,Oct-06-17,Oct-06-17
460,CHL_2002_PHC_v01_M_v03_A_IPUMS,"XVII Censo Nacional de Población y VI de Vivienda 2002 - IPUMS Subset",Chile,"Instituto Nacional de Estadísticas, Minnesota Population Center",2002,2002,Apr-20-11,Apr-19-19
