﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4435,TJK_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, April 2021",Tajikistan,"UN Refugee Agency (UNHCR)",2021,2021,Mar-31-22,Apr-13-22
4432,NPL_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, February 2021",Nepal,"UN Refugee Agency (UNHCR)",2020,2021,Mar-31-22,Apr-13-22
6241,MLI_2023_WBCS_v01_M,"World Bank Group Country Survey 2023",Mali,"Public Opinion Research Group",2023,2023,Apr-03-24,Apr-03-24
5324,PER_2022_FM-TUMBES-EXT_v01_M,"Flow Monitoring Tumbes (Exits) 2022",Peru,"UN Refugee Agency (UNHCR)",2022,2022,Dec-16-22,Dec-16-22
6218,BGD_2022_JPM-Q2_v01_M,"Joint Protection Monitoring 2022",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2022,2022,Mar-06-24,Mar-06-24
5231,MOZ_2012_SENS_v01_M,"Standardised Expanded Nutrition Survey 2012",Mozambique,"UN Refugee Agency (UNHCR)",2012,2012,Dec-13-22,Jan-20-23
6217,BGD_2022_JPM-Q1_v01_M,"Joint Protection Monitoring 2022",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2022,2022,Mar-06-24,Mar-06-24
5720,IRQ_2021_MI-Erbil_v01_M,"Movement Intention Survey 2021",Iraq,"UN Refugee Agency (UNHCR)",2021,2021,Feb-16-23,Feb-16-23
6240,FJI_2023_WBCS_v01_M,"World Bank Group Country Survey 2023",Fiji,"Public Opinion Research Group",2023,2023,Apr-03-24,Apr-03-24
5198,SOM_2015_IDP-HARG_v01_M,"Internal Displacement Profiling in Hargeisa, 2015",Somalia,"Joint IDP Profiling Service (JIPS)",2015,2015,Dec-02-22,Dec-02-22
5320,PER_2021_FM-TUMBES-EXT_v01_M,"Flow Monitoring Tumbes (Exits) 2021",Peru,"UN Refugee Agency (UNHCR)",2021,2022,Dec-16-22,Dec-16-22
6128,LBR_2023_RTEP_v01_M,"Monthly energy price estimates by product and market",Liberia,"Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-09-24
6144,HTI_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market",Haiti,"Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-09-24
4965,KAZ_2016_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2016",Kazakhstan,"FAO Statistics Division",2016,2016,Nov-30-22,Nov-30-22
4861,CMR_2015_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2015",Cameroon,"FAO Statistics Division",2015,2015,Nov-30-22,Nov-30-22
