﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
5913,NGA_2014_QICGI_v01_M,"Quality Improvement and Clinical Governance Initiative - Piloting Quality Improvement Packages in Primary Care Centers Impact Evaluation 2014-2016",Nigeria,"David Evans, Mario Macis, Felipe Dunsch",2014,2016,Jul-07-23,Jul-07-23
3873,TZA_2016_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2016 - Harmonized Public Use Data",Tanzania,"Waly Wane",2016,2016,Apr-01-21,Apr-01-21
3876,MOZ_2014_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2014 - Harmonized Public Use Data",Mozambique,"Waly Wane, Ezequiel Molina",2014,2014,Apr-01-21,Apr-01-21
3222,NER_2015_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2015 - Harmonized Public Use Data",Niger,"Christophe Rockmore",2015,2015,Oct-04-18,Jun-02-21
3884,MDG_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Madagascar,"Waly Wane",2016,2016,Apr-13-21,Apr-13-21
4038,SLE_2018_SDI-H_v01_M_v01_A_PUF,"Service Delivery Indicators Health Survey 2018 - Harmonized Public Use Data","Sierra Leone","Statistics Sierra Leone",2018,2018,Jul-20-21,Jul-20-21
919,ZAF_2002_GHS_v01_M,"General Household Survey 2002","South Africa","Statistics South Africa",2002,2002,Jan-27-12,May-05-14
3872,KEN_2018_SDI-H_v01_M_v01_A_PUF,"Service Delivery Indicators Health Survey 2018 - Harmonized Public Use Data",Kenya,"Waly Wane, Jane Chuma",2018,2018,Apr-01-21,Apr-01-21
4039,MAR_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Morocco,"Kamel Braham, Louise Pierrette Mvono",2016,2016,Jul-20-21,Jul-20-21
1600,ZAF_2001_MSA_v01_M,"Migration in South Africa 2001-2002","South Africa","Human Sciences Research Council (HSRC)",2001,2002,Aug-26-13,May-07-14
2582,TZA_2014_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2014 - Harmonized Public Use Data",Tanzania,"Waly Wane",2014,2014,May-05-16,Aug-25-21
3855,TZA_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Tanzania,"Waly Wane",2016,2016,Feb-24-21,Feb-24-21
2753,TGO_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Togo,"Christophe Rockmore",2013,2013,Jan-06-17,Mar-05-21
2750,UGA_2013_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2013 - Harmonized Public Use Data",Uganda,"Waly Wane",2013,2013,Jan-04-17,Apr-01-21
2560,TGO_2013_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2013 - Harmonized Public Use Data",Togo,"Christophe Rockmore",2013,2013,Mar-17-16,Aug-25-21
