﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6211,AFG_2022_BM-UBC_v01_M,"Border Monitoring, Unofficial Crossing Points 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Mar-06-24,Mar-06-24
5984,AFG_2022_DEMHS-R4_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2022",Afghanistan,"Food and Agriculture Organization, Data in Emergencies Hub, World Food Program",2022,2022,Aug-23-23,Aug-23-23
5985,AFG_2022_DEMHS-R5_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2022",Afghanistan,"Food and Agriculture Organization of the United Nations, Data in Emergencies Hub",2022,2022,Aug-23-23,Aug-23-23
6209,AFG_2022_RAM_v01_M,"Emergency Shelter Rapid Assessment Mechanism 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Mar-06-24,Mar-06-24
6003,AFG_2022_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2022",Afghanistan,"FAO Statistics Division",2022,2022,Sep-11-23,Sep-11-23
5960,AFG_2022_MICS_v01_M,"Multiple Indicator Cluster Survey 2022-2023",Afghanistan,"United Nations Children's Fund (UNICEF)",2022,2023,Jul-27-23,Jul-27-23
6210,AFG_2022_PDM-SNFI_v01_M,"Post-Distribution Monitoring of Emergency Shelter and Non-Food Items 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Mar-06-24,Mar-06-24
5866,AFG_2022_RHAF_v01_M,"Rapid Household Assessments 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Jun-14-23,Jun-14-23
5867,AFG_2022_SEVA_v01_M,"Social-Economic Vulnerability Assessment 2022",Afghanistan,REACH,2022,2022,Jun-14-23,Jun-14-23
5872,AFG_2022_VOLREP_v01_M,"Voluntary Repatriation 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Jun-14-23,Jun-14-23
5983,AFG_2021_DEMHS-R3_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2021",Afghanistan,"Food and Agriculture Organization, Data in Emergencies Hub",2021,2021,Aug-23-23,Aug-23-23
5175,AFG_2020_PDM-CBI_v01_M,"Eastern Region: Post-Distribution Monitoring of Cash-Based Interventions 2020",Afghanistan,"UN Refugee Agency (UNHCR)",2021,2021,Dec-01-22,Jan-20-23
5178,AFG_2021_PARR-DEC-HH_v01_M,"Evaluation of Community-Based Protection and Solutions Programme in Priority Areas of Return and Re-integration in Afghanistan, Household Survey December 2021",Afghanistan,"UN Refugee Agency (UNHCR), IMPACT",2021,2021,Dec-01-22,Jan-20-23
5180,AFG_2021_PARR-MAR-HH_v01_M,"Evaluation of Community-Based Protection and Solutions Programme in Priority Areas of Return and Re-integration in Afghanistan, Household Survey March 2021",Afghanistan,"UN Refugee Agency (UNHCR), IMPACT",2021,2021,Dec-01-22,Jan-20-23
5179,AFG_2021_PARR-DEC-KII_v01_M,"Evaluation of Community-Based Protection and Solutions Programme in Priority Areas of Return and Re-integration in Afghanistan, Key Informants Interview December 2021",Afghanistan,"UN Refugee Agency (UNHCR), IMPACT",2021,2021,Dec-01-22,Jan-20-23
