﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
584,ECA_2006_LITS_v01_M,"Life in Transition Survey 2006","Albania, Armenia, Azerbaijan...and 25 more",Synovate,2006,2006,Apr-28-11,Jun-13-22
427,WLD_2007_TFI_v01_M,"Trade Facilitation Indicators: Hard and Soft Infrastructure 2004-2007","Albania, United Arab Emirates, Argentina...and 110 more","Luis Alberto Portugal Perez and John S. Wilson",2004,2007,Apr-11-11,Oct-26-23
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1784,WLD_2002_GII_v01_M,"Global Income Inequality 1988-2002","Aruba, Afghanistan, Angola...and 190 more","Branko L. Milanovic",1988,2002,Nov-20-13,Oct-26-23
394,WLD_1960-2010_FDS_v02_M,"Financial Development and Structure 1960-2010","Aruba, Afghanistan, Angola...and 192 more","Thorsten Beck and Asli Demirguc-Kunt (World Bank), Ross Eric Levine (Carlson School of Management, University of Minnesota)",1960,2010,Apr-01-11,Oct-26-23
360,SCG_2005_ES_v01_M_WB,"Enterprise Survey 2005","Serbia and Montenegro","World Bank, European Bank for Reconstruction and Development",2005,2005,Apr-01-11,Sep-26-13
81,SCG_2003_LSMS_v01_M,"Living Standards Measurement Survey 2003 (General Population, Wave 2 Panel) and Roma Settlement Survey 2003","Serbia and Montenegro","Ministry of Social Affairs, Strategic Marketing & Media Research Institute Group (SMMRI)",2003,2003,Mar-23-11,Jan-30-20
376,SCG_2002_ES_v01_M_WB,"Enterprise Survey 2002","Serbia and Montenegro","World Bank, European Bank for Reconstruction and Development",2002,2002,Apr-01-11,Sep-26-13
80,SCG_2002_LSMS_v01_M,"Living Standards Measurement Survey 2002 (General Population, Wave 1 Panel) and Family Income Support Survey 2002","Serbia and Montenegro","Ministry of Social Affairs, Strategic Marketing & Media Research Institute Group (SMMRI)",2002,2002,Mar-23-11,Jan-30-20
