﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4450,ARM_2019-2020_DSIHSIE_v01_M,"Impact Evaluation Comparing Different Demand-Side Incentives for Health Screenings 2019-2020, Baseline and Endline Surveys",Armenia,"Damien de Walque, Adanna Chukwuma, Marianna Koshkakaryan",2019,2020,Apr-26-22,Jan-19-24
3504,BFA_2017_HRBFIE-FEL_v01_M,"Results-Based Financing Impact Evaluation Health Facility 2017, Endline Survey","Burkina Faso","Manuela de Allegri, Herve Hien, Paul Jacob Robyn",2017,2017,Aug-27-19,Oct-01-19
3503,BFA_2017_HRBFIE-HEL_v01_M,"Results-Based Financing Impact Evaluation Household Survey 2017, Endline Survey","Burkina Faso","Manuela de Allegri, Paul Jacob Robyn, Herve Hien",2017,2017,Aug-27-19,Oct-01-19
2761,BFA_2013_HRBFIE-FBL_v01_M,"Health Results-Based Financing Impact Evaluation 2013, Health Facility Baseline Survey","Burkina Faso","Paul Jacob Robyn, Aurelia Souares, Herve Hien",2013,2014,Jan-13-17,Jan-17-17
2762,BFA_2013_HRBFIE-HBL_v01_M,"Health Results-Based Financing Impact Evaluation 2013, Household Baseline Survey","Burkina Faso","Paul Jacob Robyn, Aurelia Souares, Herve Hien",2013,2014,Jan-17-17,May-27-19
2174,CAF_2012_RBFIE-HBL_v01_M,"Health Results-Based Financing Impact Evaluation 2012, Baseline Household Survey","Central African Republic","Damien de Walque",2012,2012,Oct-09-14,Oct-09-14
5832,COD_2021-2022_HRBFIE-HFFU_v01_M,"Health Results Based Financing Impact Evaluation 2021 -2022, Health Facility Follow-Up Survey","Congo, Dem. Rep.","Gil Shapira, Günther Fink",2021,2022,May-04-23,May-04-23
5831,COD_2021-2022_HRBFIE-HHFU_v01_M,"Health Results Based Financing Impact Evaluation 2021-2022, Household Follow-Up Survey","Congo, Dem. Rep.","Gil Shapira, Günther Fink",2021,2022,May-04-23,May-04-23
3853,COD_2018_HRBFIE-FML_v01_M,"Health Results Based Financing Impact Evaluation 2018, Health Facility Midline Survey","Congo, Dem. Rep.","Gil Shapira, Günther Fink",2018,2018,Feb-24-21,Feb-24-21
2825,COD_2015_HRBFIE-FBL_v01_M,"Health Results Based Financing Impact Evaluation 2015, Health Facility Baseline Survey","Congo, Dem. Rep.","Gil Shapira, Gunther Fink",2015,2016,Apr-18-17,Jun-13-17
2824,COD_2015_HRBFIE-HBL_v01_M,"Health Results Based Financing Impact Evaluation 2015, Household Baseline Survey","Congo, Dem. Rep.","Gil Shapira, Gunther Fink",2015,2016,Apr-18-17,Apr-18-17
2844,COG_2014_HRBFIE-BL_v01_M,"Health Results-Based Financing Impact Evaluation 2014, Baseline Survey","Congo, Rep.","Paul Jacob Robyn",2014,2014,May-31-17,May-31-17
2662,GMB_2014_HRBFIE-BL_v01_M,"Health Results-Based Financing Impact Evaluation 2014, Baseline Survey",Gambia,"Rifat Hasan, Laura Ferguson, Guenther Fink",2014,2015,Aug-09-16,Jul-16-19
2841,HTI_2015_HRBFIE-HBL_v01_M,"Etude d'Impact Du Financement Basé sur Les Résultats 2016, Enquête Ménages - Etude de Base",Haiti,"Damien de Walque, Marion Cross (Consultante), Dr. Johnny Calonge, Dr. Samuel Raymond",2015,2016,May-24-17,May-24-17
2774,KGZ_2012_HRBFIE-BL_v01_M,"Health Results Based Financing Impact Evaluation 2012, Baseline Survey","Kyrgyz Republic","Jed Friedman, Aneesa Arur, Eeshani Kandpal",2012,2013,Jan-27-17,Jan-27-17
