﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
421,WLD_1988_RMFG_v01_M,"The Role of Macroeconomic Factors in Growth 1961-1988","Afghanistan, Angola, Argentina...and 110 more","Stanley Fischer",1961,1988,Apr-11-11,Oct-26-23
4509,WLD_2021_RTFP-CTRY_v02_M,"Monthly food price inflation estimates by country","Afghanistan, Armenia, Bangladesh...and 33 more","Bo Pieter Johannes Andrée",2008,2024,Dec-13-23,Apr-09-24
6160,WLD_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market","Afghanistan, Armenia, Burundi...and 32 more","Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-30-24
4483,WLD_2021_RTFP_v02_M,"Monthly food price estimates by product and market","Afghanistan, Armenia, Burundi...and 33 more","Bo Pieter Johannes Andrée",2007,2024,Dec-13-23,Apr-18-24
392,WLD_1960-1985_EAD_v01_M,"Educational Attainment Data 1960-1985","Afghanistan, United Arab Emirates, Argentina...and 106 more","Robert J. Barro and Jong-Wha Lee",1960,1985,Apr-01-11,Jun-13-22
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
422,WLD_2000_II_v01_M,"Investing in Infrastructure 1960-2000","Angola, Albania, Argentina...and 109 more","Marianne Fay and Tito Yepes Delgado",1960,2000,Apr-11-11,Jun-13-22
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1783,WLD_2004_GM_v01_M,"Governance Matters IV: Governance Indicators 1996-2004","Aruba, Afghanistan, Angola...and 196 more","Aart C. Kraay, Daniel Kaufmann and Massimo Mastruzzi",1996,2004,Nov-20-13,Oct-26-23
3767,WLD_2019_FBS_v01_M,"Future of Business Survey 2019","Aruba, Angola, Anguilla...and 170 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2019,2019,Aug-20-20,Oct-26-23
