﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
421,WLD_1988_RMFG_v01_M,"The Role of Macroeconomic Factors in Growth 1961-1988","Afghanistan, Angola, Argentina...and 110 more","Stanley Fischer",1961,1988,Apr-11-11,Oct-26-23
3866,WLD_2020_GDRD_v01_M,"Global Data Regulation Diagnostic Survey Dataset 2021","Afghanistan, Angola, Argentina...and 77 more","World Bank",2020,2020,Mar-16-21,Oct-26-23
392,WLD_1960-1985_EAD_v01_M,"Educational Attainment Data 1960-1985","Afghanistan, United Arab Emirates, Argentina...and 106 more","Robert J. Barro and Jong-Wha Lee",1960,1985,Apr-01-11,Jun-13-22
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
428,WLD_2008_EAEAW_v01_M,"Education Attainment and Enrollment Around the World 1989-2008","Albania, Armenia, Azerbaijan...and 87 more","Deon P. Filmer",1989,2008,Apr-11-11,Oct-26-23
422,WLD_2000_II_v01_M,"Investing in Infrastructure 1960-2000","Angola, Albania, Argentina...and 109 more","Marianne Fay and Tito Yepes Delgado",1960,2000,Apr-11-11,Jun-13-22
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
1791,WLD_1995_MAFNA_v01_M,"Measuring Aid Flows: A New Approach 1975-1995","Angola, Argentina, Armenia...and 158 more","David R. Dollar and Craig Burnside",1975,1995,Nov-20-13,Oct-26-23
400,WLD_2008_ISS_v01_M,"Intensification of Storm Surges 2008","Angola, United Arab Emirates, Argentina...and 71 more","Susmita Dasgupta, David R. Wheeler, Siobhan Murray and Benoit Laplante",2008,2008,Apr-01-11,Oct-26-23
426,WLD_2006_BCE_v01_M,"Banking Crisis and Exports 1980-2006","Argentina, Bolivia, Colombia, Costa Rica, Finland, Indonesia, Italy, Jordan, Japan, Sri Lanka, Mexico, Malaysia, Nigeria, Norway, Nepal, Panama, ...","Leonardo Iacovone (World Bank) and Veronika Zavacka (Graduate Institute for International and Development Studies)",1980,2006,Apr-11-11,Apr-26-21
