﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6245,BGD_2022_COVIDIE_v01_M,"The Effect of the COVID-19 Pandemic on Children’s Development and Nutritional Status at Age 20 Months in Rural Bangladesh, 2022",Bangladesh,"Alaka Holla, Sally McGregor, Jenna Hamadani, Saiful Alam Bhuiyan, SM Mulk Uddin Tipu, Diego Parra Alvarez, Shamima Shiraji, Laura Becerra Luna, Syed Nazmul Huda, Norbert Schady, Mohammed Imrul Hasan",2022,2022,May-10-24,May-10-24
6244,MYS_2023_WBCS_v01_M,"World Bank Group Country Survey 2023",Malaysia,"Public Opinion Research Group",2023,2024,May-08-24,May-08-24
4435,TJK_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, April 2021",Tajikistan,"UN Refugee Agency (UNHCR)",2021,2021,Mar-31-22,Apr-13-22
4432,NPL_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, February 2021",Nepal,"UN Refugee Agency (UNHCR)",2020,2021,Mar-31-22,Apr-13-22
5324,PER_2022_FM-TUMBES-EXT_v01_M,"Flow Monitoring Tumbes (Exits) 2022",Peru,"UN Refugee Agency (UNHCR)",2022,2022,Dec-16-22,Dec-16-22
5231,MOZ_2012_SENS_v01_M,"Standardised Expanded Nutrition Survey 2012",Mozambique,"UN Refugee Agency (UNHCR)",2012,2012,Dec-13-22,Jan-20-23
5720,IRQ_2021_MI-Erbil_v01_M,"Movement Intention Survey 2021",Iraq,"UN Refugee Agency (UNHCR)",2021,2021,Feb-16-23,Feb-16-23
5198,SOM_2015_IDP-HARG_v01_M,"Internal Displacement Profiling in Hargeisa, 2015",Somalia,"Joint IDP Profiling Service (JIPS)",2015,2015,Dec-02-22,Dec-02-22
5320,PER_2021_FM-TUMBES-EXT_v01_M,"Flow Monitoring Tumbes (Exits) 2021",Peru,"UN Refugee Agency (UNHCR)",2021,2022,Dec-16-22,Dec-16-22
4861,CMR_2015_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2015",Cameroon,"FAO Statistics Division",2015,2015,Nov-30-22,Nov-30-22
5199,UGA_2019_CPS_v01_M,"Community Perception Survey - 2019",Uganda,"Ground Truth Solutions",2019,2019,Dec-02-22,Dec-02-22
4965,KAZ_2016_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2016",Kazakhstan,"FAO Statistics Division",2016,2016,Nov-30-22,Nov-30-22
5202,PER_2018_ENPOVE_v01_M,"Survey Directed to the Venezuelan Population Residing in Peru - 2018",Peru,"Instituto Nacional de Estadística e Informática",2018,2018,Dec-02-22,Dec-02-22
4945,ISL_2015_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2015",Iceland,"FAO Statistics Division",2015,2016,Nov-30-22,Nov-30-22
5034,MKD_2016_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2016","North Macedonia","FAO Statistics Division",2016,2016,Nov-30-22,Nov-30-22
