﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1045,IDN_1993_IFLS_v01_M,"Family Life Survey 1993, IFLS1 / SAKERTI 93",Indonesia,"RAND Corporation, Lembaga Demografi (LD)",1993,1994,Aug-07-12,Sep-26-13
1046,IDN_1997_IFLS_v01_M,"Family Life Survey 1997, IFLS2",Indonesia,"RAND Corporation, University of California, Los Angeles",1997,1998,Aug-07-12,Sep-26-13
1043,IDN_2000_IFLS_v01_M,"Family Life Survey 2000",Indonesia,"RAND, Center for Population and Policy Studies (CPPS)",2000,2000,Jul-18-12,Sep-26-13
2728,VNM_2015_DCHFS_v01_M,"District and Commune Health Facility Survey 2015","Viet Nam","Gabriel Demombynes, Kari Hurt",2015,2015,Nov-23-16,Oct-26-23
919,ZAF_2002_GHS_v01_M,"General Household Survey 2002","South Africa","Statistics South Africa",2002,2002,Jan-27-12,May-05-14
3437,LAO_2017_SABER-SD_v01_M,"SABER Service Delivery 2018, Measuring Education Service Delivery","Lao PDR","World Bank",2017,2017,Apr-05-19,Apr-05-19
1600,ZAF_2001_MSA_v01_M,"Migration in South Africa 2001-2002","South Africa","Human Sciences Research Council (HSRC)",2001,2002,Aug-26-13,May-07-14
3414,AFG_2017_SABER-SD_v01_M,"SABER Service Delivery 2017, Measuring Education Service Delivery",Afghanistan,"World Bank",2017,2017,Mar-04-19,Jun-11-19
5913,NGA_2014_QICGI_v01_M,"Quality Improvement and Clinical Governance Initiative - Piloting Quality Improvement Packages in Primary Care Centers Impact Evaluation 2014-2016",Nigeria,"David Evans, Mario Macis, Felipe Dunsch",2014,2016,Jul-07-23,Jul-07-23
2752,NGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Jan-05-17,Mar-03-21
2749,UGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Uganda,"Waly Wane",2013,2013,Jan-04-17,Mar-01-21
2753,TGO_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Togo,"Christophe Rockmore",2013,2013,Jan-06-17,Mar-05-21
3222,NER_2015_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2015 - Harmonized Public Use Data",Niger,"Christophe Rockmore",2015,2015,Oct-04-18,Jun-02-21
2755,KEN_2012_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Kenya Education Survey 2012 - Harmonized Public Use Data",Kenya,"Waly Wane",2012,2012,Jan-06-17,Aug-25-21
2748,TZA_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Tanzania,"Waly Wane",2014,2014,Jan-04-17,Aug-25-21
