﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1922,WLD_2012_WBCS_v01_M,"World Bank Country Survey 2012","Afghanistan, Albania, Albania, United Arab Emirates, Argentina, Argentina, Australia, Austria, Burundi, Belgium, Benin, Bulgaria, Bulgaria, Brazi...","Public Opinion Research Group",2011,2012,Mar-14-14,Apr-26-21
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
2946,WLD_2016_GFICPS_v01_M,"Global Financial Inclusion and Consumer Protection Survey 2017","Afghanistan, Albania, Angola...and 112 more","Douglas Randall, Oya Pinar Ardic Alper",2016,2017,Jan-16-18,Oct-26-23
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
3866,WLD_2020_GDRD_v01_M,"Global Data Regulation Diagnostic Survey Dataset 2021","Afghanistan, Angola, Argentina...and 77 more","World Bank",2020,2020,Mar-16-21,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
1792,WLD_2002_IBGTE_v01_M,"Institution Building and Growth in Transition Economies 1987-2002","Albania, Armenia, Azerbaijan, Bulgaria, Czech Republic, Estonia, Georgia, Croatia, Hungary, Kazakhstan, Kyrgyz Republic, Lithuania, Latvia, Moldo...","Thorsten Beck and Luc Laeven",1987,2002,Nov-20-13,Apr-26-21
584,ECA_2006_LITS_v01_M,"Life in Transition Survey 2006","Albania, Armenia, Azerbaijan...and 25 more",Synovate,2006,2006,Apr-28-11,Jun-13-22
1533,ECA_2010_LITS_v01_M,"Life in Transition Survey 2010","Albania, Armenia, Azerbaijan...and 28 more","European Bank for Reconstruction and Development, World Bank",2010,2010,Feb-27-13,Sep-26-23
2931,ECA_2012_ESS-R6_v03_M,"European Social Survey 2012, Round 6","Albania, Belgium, Bulgaria...and 26 more","ESS European Research Infrastructure Consortium (ESS ERIC)",2012,2013,Nov-15-17,May-31-22
427,WLD_2007_TFI_v01_M,"Trade Facilitation Indicators: Hard and Soft Infrastructure 2004-2007","Albania, United Arab Emirates, Argentina...and 110 more","Luis Alberto Portugal Perez and John S. Wilson",2004,2007,Apr-11-11,Oct-26-23
