﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3414,AFG_2017_SABER-SD_v01_M,"SABER Service Delivery 2017, Measuring Education Service Delivery",Afghanistan,"World Bank",2017,2017,Mar-04-19,Jun-11-19
1043,IDN_2000_IFLS_v01_M,"Family Life Survey 2000",Indonesia,"RAND, Center for Population and Policy Studies (CPPS)",2000,2000,Jul-18-12,Sep-26-13
1046,IDN_1997_IFLS_v01_M,"Family Life Survey 1997, IFLS2",Indonesia,"RAND Corporation, University of California, Los Angeles",1997,1998,Aug-07-12,Sep-26-13
1045,IDN_1993_IFLS_v01_M,"Family Life Survey 1993, IFLS1 / SAKERTI 93",Indonesia,"RAND Corporation, Lembaga Demografi (LD)",1993,1994,Aug-07-12,Sep-26-13
3872,KEN_2018_SDI-H_v01_M_v01_A_PUF,"Service Delivery Indicators Health Survey 2018 - Harmonized Public Use Data",Kenya,"Waly Wane, Jane Chuma",2018,2018,Apr-01-21,Apr-01-21
2751,KEN_2012_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2012 - Harmonized Public Use Data",Kenya,"Gayle Martin, Shireen Mahdi",2012,2012,Jan-04-17,Aug-25-21
2755,KEN_2012_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Kenya Education Survey 2012 - Harmonized Public Use Data",Kenya,"Waly Wane",2012,2012,Jan-06-17,Aug-25-21
3437,LAO_2017_SABER-SD_v01_M,"SABER Service Delivery 2018, Measuring Education Service Delivery","Lao PDR","World Bank",2017,2017,Apr-05-19,Apr-05-19
3884,MDG_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Madagascar,"Waly Wane",2016,2016,Apr-13-21,Apr-13-21
4039,MAR_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Morocco,"Kamel Braham, Louise Pierrette Mvono",2016,2016,Jul-20-21,Jul-20-21
2754,MOZ_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Mozambique,"Ezequiel Molina",2014,2014,Jan-06-17,Mar-05-21
3876,MOZ_2014_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2014 - Harmonized Public Use Data",Mozambique,"Waly Wane, Ezequiel Molina",2014,2014,Apr-01-21,Apr-01-21
3222,NER_2015_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2015 - Harmonized Public Use Data",Niger,"Christophe Rockmore",2015,2015,Oct-04-18,Jun-02-21
5913,NGA_2014_QICGI_v01_M,"Quality Improvement and Clinical Governance Initiative - Piloting Quality Improvement Packages in Primary Care Centers Impact Evaluation 2014-2016",Nigeria,"David Evans, Mario Macis, Felipe Dunsch",2014,2016,Jul-07-23,Jul-07-23
2752,NGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Jan-05-17,Mar-03-21
