﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
875,KHM_2004_PETS_v01_M,"Public Expenditure Tracking Survey in Education 2004",Cambodia,"World Bank, Cambodia Development Resource Institute (CDRI)",2004,2004,Dec-07-11,Sep-26-13
435,TCD_2004_PETS_v01_M,"Système de Suivi des Dépenses Publiques jusqu’à leur Destination 2004",Chad,"Cerdo (cabinet local de consultants)",2004,2004,Apr-11-11,Nov-21-13
854,IDN_2003_QSDS_v01_M,"Quantitative Service Delivery Survey in Education 2003",Indonesia,"SMERU Research Institute, Indonesia, World Bank",2002,2003,Dec-06-11,Sep-26-13
857,MDG_2007_PETSEr2_v01_M,"Public Expenditure Tracking Survey in Education 2007, Second Round",Madagascar,"World Bank, UNICEF, Ministere de L’education Nationale et de la Recherche Scientifique",2007,2007,Dec-06-11,Sep-26-13
858,MDG_2007_PETSHr2_v01_M,"Public Expenditure Tracking Survey in Health 2007, Second Round",Madagascar,"World Bank, UNICEF, Ministere de la Sante et de la Planification Familiale (Department of Health and Family Planning)",2007,2007,Dec-06-11,Sep-26-13
855,MDG_2006_PETSEr1_v01_M,"Public Expenditure Tracking Survey in Education 2006, First Round",Madagascar,"World Bank, UNICEF, Ministere de L’education Nationale et de la Recherche Scientifique",2006,2006,Dec-06-11,Sep-26-13
856,MDG_2006_PETSHr1_v01_M,"Public Expenditure Tracking Survey in Health 2006, First Round",Madagascar,"World Bank, UNICEF, Ministere de la Sante et de la Planification Familiale (Department of Health and Family Planning)",2006,2006,Dec-06-11,Sep-26-13
406,MLI_2005_PETSE_v01_M,"Enquête sur le Suivi des Dépenses dans le Secteur de l’Education jusqu’à Destination 2005",Mali,"Centre d’Etudes de Documentation, de Recherche et de Formation (CEDREF), Bamako",2005,2005,Apr-03-11,Nov-21-13
859,NGA_2002_PETS_v01_M,"PETS - QSDS in Health 2002",Nigeria,"National Primary Health Care Development Agency (NPHCDA), Nigeria, World Bank",2002,2002,Dec-06-11,Nov-21-13
62,PNG_2002_PESD_v01_M,"Public Expenditure and Service Delivery Survey 2002, A survey of 220 schools","Papua New Guinea","National Research Institute, Port Moresby and Deon Filmer (World Bank)",2002,2002,Mar-23-11,Nov-21-13
861,UGA_2002_PETS_v01_M,"Public Expenditure Tracking Survey in Education 2002",Uganda,"World Bank, Economic Policy Research Centre (EPRC)",2002,2002,Dec-06-11,Sep-26-13
860,UGA_2000_QSDS_v01_M,"Quantitative Service Delivery Survey in Health 2000",Uganda,"World Bank, Makerere Institute for Social Research, Uganda, Ministry of Health, Uganda, Ministry of Finance, Planning and Economic Development, Uganda",2000,2000,Dec-06-11,Sep-26-13
862,ZMB_2002_ESDS_v01_M,"Expenditure and Service Delivery Survey in Education 2002",Zambia,"Government of the Republic of Zambia, World Bank",2002,2002,Dec-06-11,Sep-26-13
