﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
3866,WLD_2020_GDRD_v01_M,"Global Data Regulation Diagnostic Survey Dataset 2021","Afghanistan, Angola, Argentina...and 77 more","World Bank",2020,2020,Mar-16-21,Oct-26-23
4509,WLD_2021_RTFP-CTRY_v02_M,"Monthly food price inflation estimates by country","Afghanistan, Armenia, Bangladesh...and 33 more","Bo Pieter Johannes Andrée",2008,2024,Dec-13-23,Apr-09-24
6160,WLD_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market","Afghanistan, Armenia, Burundi...and 32 more","Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-09-24
4483,WLD_2021_RTFP_v02_M,"Monthly food price estimates by product and market","Afghanistan, Armenia, Burundi...and 33 more","Bo Pieter Johannes Andrée",2007,2024,Dec-13-23,Apr-18-24
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
5367,WLD_2020-2022_LL-COVID19_v01_M,"Learning Loss COVID-19 2020-2022","Argentina, Australia, Bangladesh...and 38 more","Harry Patrinos",2020,2022,Jan-04-23,Jan-04-23
4211,WLD_2016-2018_FBS-PUF_v01_M,"Future of Business Survey 2016-2018","Argentina, Australia, Bangladesh...and 38 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2016,2018,Dec-08-21,Oct-26-23
6221,BGD_2023_JPM-Q1_v01_M,"Joint Protection Monitoring 2023",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2023,2023,Mar-06-24,Mar-06-24
6222,BGD_2023_JPM-Q2_v01_M,"Joint Protection Monitoring 2023",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2023,2023,Mar-06-24,Mar-06-24
6223,BGD_2023_PDM-NFI_v01_M,"Post-Distribution Monitoring of Shelter and Non-food Items 2023",Bangladesh,UNHCR,2023,2023,Mar-06-24,Mar-06-24
6215,BGD_2022_CBPS_v01_M,"Bhasan Char Panel Survey 2022",Bangladesh,UNHCR,2022,2022,Mar-06-24,Mar-06-24
5686,BGD_2022_DEMHS-R5_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2022",Bangladesh,"Food and Agriculture Organization of the United Nations, Data in Emergencies Hub, World Food Programme",2022,2022,Feb-08-23,Feb-08-23
