﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1358,COL_1995_DHS_v01_M,"Encuesta Nacional de Demografía y Salud 1995",Colombia,"PROFAMILIA Asociación Pro-Bienestar de la Familia Colombiana",1995,1995,Feb-26-13,Jun-26-17
1366,DOM_1996_DHS_v01_M,"Encuesta Demográfica y de Salud 1996","Dominican Republic","Centro de Estudios Sociales y Demográficos, CESDEM, Asociación Dominicana Pro Bienestar de la Familia (PROFAMILIA), Oficina Nacional de Planificación (ONAPLAN)",1996,1996,Feb-26-13,Jun-26-17
979,ECU_2004_ENDEMAIN_v01_M,"Encuesta Demográfica y de Salud Materna e Infantil 2004",Ecuador,"Centro de Estudios de Población y Desarrollo Social (CEPAR)",2004,2004,Feb-03-12,Jul-08-14
586,GTM_2000_ENCOVI_v01_M,"Encuesta Nacional sobre Condiciones de Vida 2000",Guatemala,"Instituto Nacional de Estadística (INE)",2000,2000,Apr-29-11,Jan-30-20
1392,GTM_1995_DHS_v01_M,"Encuesta Nacional De Salud Materno Infantil 1995",Guatemala,"Instituto Nacional de Estadística (INE), ",1995,1995,Feb-26-13,Jun-26-17
1437,MEX_1987_DHS_v01_M,"Encuesta Nacional sobre Fecundidad y Salud 1987",Mexico,"Dirección General de Planificacion Familiar (DGPF)",1987,1987,Feb-26-13,Jun-14-17
1462,NIC_2001_DHS_v01_M,"Encuesta de Demografía y Salud 2001",Nicaragua,"Instituto Nacional de Estadísticas y Censos (INEC ), Ministerio de Salud (MINSA)",2001,2001,Feb-26-13,Jun-06-17
599,NIC_2001_EMNV_v01_M,"Encuesta Nacional de Hogares sobre Medición de Niveles de Vida 2001",Nicaragua,"Instituto Nacional de EStadística y Censos de Nicaragua",2001,2001,May-04-11,Jan-30-20
70,PAN_2008_ENV_v01_M,"Encuesta de Niveles de Vida 2008",Panama,"Ministerio de Economía y Finanzas (MEF)",2008,2008,Mar-23-11,Jan-30-20
618,PER_1991_ENNIV_v01_M,"Encuesta Nacional de Hogares sobre Medición de Niveles de Vida 1991",Peru,"Instituto Nacional de Estadística (INE)",1991,1991,May-09-11,Jan-30-20
1469,PER_1986_DHS_v01_M,"Encuesta Demografiga y de Salud Familiar 1986",Peru,"Dirección General de Demografía, Consejo Nacional de Población (CNP)",1986,1986,Feb-26-13,Jun-14-17
