﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6121,ZWE_2023_WBCS_v01_M,"World Bank Group Country Survey, 2023",Zimbabwe,"Public Opinion Research Group",2023,2023,Jan-17-24,Jan-18-24
5806,ZWE_2022_DEMHS-R4_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2022",Zimbabwe,"Food and Agriculture Organization of the United Nations, Data in Emergencies Hub, World Food Programme",2022,2022,Mar-24-23,Mar-24-23
5824,ZWE_2021_AFB-R8_v01_M,"Afrobarometer Survey 2021",Zimbabwe,"Ghana Centre for Democratic Development (CDD), Institute for Justice and Reconciliation in South Africa (IJR), Institute for Empirical Research in Political Economy (IREEP), Institute for Development Studies (IDS), Michigan State University (MSU), University of Cape Town (UCT, South Africa)",2021,2021,Apr-20-23,Apr-20-23
5703,ZWE_2021_DEMHS-R3_v01_M_v01_A_OCS,"Data in Emergencies Monitoring Household Survey 2021",Zimbabwe,"Food and Agriculture Organization of the United Nations, Data in Emergencies Hub",2021,2021,Feb-08-23,Feb-08-23
5251,ZWE_2021_EIS_v01_M,"Energy Monitoring Framework Survey, 2021",Zimbabwe,UNHCR,2021,2021,Dec-14-22,Dec-14-22
4207,ZWE_2021_ES-COVID19-R2_v01_M,"Enterprise Survey Follow-up on COVID-19 2021, Round 2",Zimbabwe,"World Bank Group",2021,2021,Dec-06-21,Dec-06-21
4730,ZWE_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021",Zimbabwe,"Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
4208,ZWE_2021_ISBS-COVID19-R1_v01_M,"Informal Businesses COVID-19 Impact Survey 2021, Round 1",Zimbabwe,"World Bank Group",2021,2021,Dec-06-21,Dec-06-21
4517,ZWE_2020_IAFLL-COVID19_v01_M,"COVID-19 Impact on Food Security, Livelihoods and Local Markets (Jul - Sep 2020)",Zimbabwe,"UN Refugee Agency (UNHCR)",2020,2021,May-31-22,Jun-01-22
4340,ZWE_2020_EIS_v01_M,"Energy Monitoring Framework Survey 2020",Zimbabwe,"UN Refugee Agency (UNHCR)",2020,2020,Mar-15-22,Apr-13-22
4206,ZWE_2020_ES-COVID19-R1_v01_M,"Enterprise Survey Follow-up on COVID-19 2020, Round 1",Zimbabwe,"World Bank Group",2020,2020,Dec-06-21,Dec-06-21
5167,ZWE_2020_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2020",Zimbabwe,"FAO Statistics Division",2020,2020,Nov-30-22,Nov-30-22
4422,ZWE_2020_LIS_v01_M,"Livelihoods Programme Monitoring Beneficiary Survey 2020",Zimbabwe,"UN Refugee Agency (UNHCR)",2020,2020,Mar-25-22,Apr-13-22
3945,ZWE_2020_WBCS_v01_M,"World Bank Group Country Survey 2020",Zimbabwe,"Public Opinion Research Group",2020,2020,May-04-21,May-04-21
5168,ZWE_2019_FIES_v01_M_v01_A_OCS,"Food Insecurity Experience Scale 2019",Zimbabwe,"FAO Statistics Division",2019,2019,Nov-30-22,Nov-30-22
