﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
2391,BLR_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014",Belarus,"Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
1903,BLR_2013_WBCS_v01_M,"World Bank Country Survey 2013",Belarus,"Public Opinion Research Group",2013,2013,Mar-14-14,Mar-14-14
1766,BLR_2013_ES_v01_M,"Enterprise Survey 2013",Belarus,"World Bank, European Bank for Reconstruction and Development",2012,2013,Oct-18-13,Apr-07-14
2062,BLR_2012_MICS_v01_M,"Multiple Indicator Cluster Survey 2012",Belarus,"National Statistical Committee of the Republic of Belarus, United Nations Children’s Fund",2012,2012,Sep-12-14,Sep-26-14
1135,BLR_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011",Belarus,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Apr-15-15
137,BLR_2008_ES_v01_M_WB,"Enterprise Survey 2008",Belarus,"World Bank, European Bank for Reconstruction and Development",2008,2008,Mar-24-11,Sep-26-13
138,BLR_2009_MOI_v01_M_WB,"Management, Organization and Innovation Survey 2009",Belarus,"World Bank, European Bank for Reconstruction and Development",2008,2009,Mar-24-11,Sep-26-13
136,BLR_2005_ES_v01_M_WB,"Enterprise Survey 2005",Belarus,"World Bank, European Bank for Reconstruction and Development",2005,2005,Mar-24-11,Sep-26-13
10,BLR_2005_MICS_v01_M,"Multiple Indicator Cluster Survey 2005",Belarus,"Ministry of Statistics and Analysis of the Republic of Belarus, Research Institute of Statistics",2005,2005,Mar-21-11,Sep-26-13
371,BLR_2002_ES_v01_M_WB,"Enterprise Survey 2002",Belarus,"World Bank, European Bank for Reconstruction and Development",2002,2002,Apr-01-11,Sep-26-13
446,BLR_1999_PHC_v01_M_v03_A_IPUMS,"Population Census of the Republic of Belarus 1999 - IPUMS Subset",Belarus,"Ministry of Statistics and Analysis of the Republic of Belarus, Minnesota Population Center",1999,1999,Apr-20-11,Apr-18-19
