﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3645,AFG_2018_SPA_v01_M,"Service Provision Assessment Survey 2018-2019",Afghanistan,"Ministry of Public Health",2018,2019,Mar-17-20,Mar-17-20
2786,AFG_2015_DHS_v01_M,"Demographic and Health Survey 2015",Afghanistan,"Central Statistics Organization (CSO), Ministry of Public Health (MoPH)",2015,2016,Feb-27-17,May-23-17
1322,AFG_2010_DHS-MS_v01_M,"Mortality Survey 2010",Afghanistan,"Indian Institute for Health Management Research (IIHMR), Central Statistics Organization (CSO)",2010,2010,Feb-26-13,May-23-17
3404,ALB_2017_DHS_v01_M,"Demographic and Health Survey 2017 - 2018",Albania,"Institute of Public Health (IPH), National Institute of Statistics (INSTAT)",2017,2018,Jan-16-19,Jan-16-19
1321,ALB_2008_DHS_v01_M,"Demographic and Health Survey 2008-2009",Albania,"Institute of Statistics (INSTAT), Institute of Public Health (IShP)",2008,2009,Feb-26-13,Jun-16-17
2870,AGO_2015_DHS_v01_M,"Inquérito de Indicadores Múltiplos e de Saúde 2015-16",Angola,"Instituto Nacional de Estatística (INE)",2015,2016,Jul-27-17,Jul-27-17
1928,AGO_2011_MIS_v01_M,"Malaria Indicator Survey 2011",Angola,"Consultoria de Servicos e Pesquisas–COSEP, Consultoria, Lda, Consultoria de Gestao e Administracao em Saúde–Consaúde, Lda",2011,2011,Feb-03-14,May-23-17
1919,AGO_2006_MIS_v01_M,"Malaria Indicator Survey 2006-2007",Angola,"Consultoria de Servicos e Pesquisas–COSEP, Consultoria, Lda, Consultoria de Gestao e Administracao em Saúde–Consaúde, Lda, ",2006,2007,Jan-23-14,Jun-16-17
2893,ARM_2015_DHS_v01_M,"Demographic and Health Survey 2015-2016",Armenia,"National Statistical Service (NSSS), Ministry of Health (MOH)",2015,2016,Sep-06-17,Jan-09-19
1325,ARM_2010_DHS_v01_M,"Demographic and Health Survey 2010",Armenia,"National Statistical Service of the Republic of Armenia, Ministry of Health of the Republic of Armenia",2010,2010,Feb-26-13,May-23-17
1324,ARM_2005_DHS_v01_M,"Demographic and Health Survey 2005",Armenia,"National Statistical Service (NSS), Ministry of Health (MOH)",2005,2005,Feb-26-13,Jun-16-17
1323,ARM_2000_DHS_v01_M,"Demographic and Health Survey 2000",Armenia,"National Statistical Service, Ministry of Health",2000,2000,Feb-26-13,Jun-06-17
1326,AZE_2006_DHS_v01_M,"Demographic and Health Survey 2006",Azerbaijan,"State Statistical Committee (SSC)",2006,2006,Feb-26-13,Jun-16-17
3825,BGD_2017_DHS_v01_M,"Demographic and Health Survey 2017-2018",Bangladesh,"National Institute of Population Research and Training (NIPORT)",2017,2018,Dec-23-20,Dec-23-20
3644,BGD_2017_SPA_v01_M,"Health Facility Survey 2017",Bangladesh,"National Institute of Population Research and Training (NIPORT)",2017,2017,Mar-17-20,Mar-17-20
