﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
4450,ARM_2019-2020_DSIHSIE_v01_M,"Impact Evaluation Comparing Different Demand-Side Incentives for Health Screenings 2019-2020, Baseline and Endline Surveys",Armenia,"Damien de Walque, Adanna Chukwuma, Marianna Koshkakaryan",2019,2020,Apr-26-22,Jan-19-24
285,ARM_2008_FPS_v01_M_v01_A_PUF,"Farming Practices Survey 2007-2009",Armenia,"Jen Consult/AREG NGO for the Millennium Challenge Corporation (MCC)",2007,2008,Mar-28-11,May-02-19
3701,BGD_2019_EYPP-EL_v01_M,"Early Years Preschool Program Impact Evaluation 2019, Endline Survey",Bangladesh,"Elizabeth Spier",2019,2019,May-08-20,May-08-20
3415,BGD_2015_SCECSPIE-EL_v01_M,"Building Parental Capacity to Help Child Development: A Randomized Controlled Trial of the Save the Children Early Childhood Stimulation Program in Bangladesh 2015, Endline Survey",Bangladesh,"Marjorie Chinen, Johannes Bos",2015,2015,Mar-06-19,Mar-06-19
5731,BGD_2015_LCCSIE-FU_v01_M,"Impact Evaluation of Low-Cost In-Line Chlorination Systems in Urban Dhaka on Water Quality and Child Health 2015, Follow-up Survey",Bangladesh,"Stephen P. Luby, Amy Pickering, Sonia Sultana, Pratibha Mistry",2015,2016,Feb-16-23,Feb-17-23
2826,BGD_2015_IAPPIE-EL_v01_M,"Impact Evaluation of the Integrated Agricultural Productivity Project 2015, Endline Household Survey",Bangladesh,"Florence Kondylis, Maria Jones, Daniel Stein",2015,2015,Apr-18-17,Jun-02-19
2817,BGD_2014_IAPPIE-ML2_v01_M,"Impact Evaluation of the Integrated Agricultural Productivity Project 2014, Midline Household Survey - Round 2",Bangladesh,"Florence Kondylis, Maria Jones, Daniel Stein",2014,2014,Apr-10-17,Apr-10-17
2736,BGD_2013_SCECSPIE-BL_v02_M,"Building Parental Capacity to Help Child Development: A Randomized Controlled Trial of the Save the Children Early Childhood Stimulation Program in Bangladesh 2013-2014, Baseline Survey",Bangladesh,"Marjorie Chinen, Julia Lane",2013,2014,Dec-14-16,Jul-25-18
2816,BGD_2013_IAPPIE-ML1_v01_M,"Impact Evaluation of the Integrated Agricultural Productivity Project 2013, Household Midline Survey - Round1",Bangladesh,"Florence Kondylis, Maria Jones, Daniel Stein",2013,2013,Apr-10-17,Apr-10-17
2815,BGD_2012_IAPPIE-BL_v01_M,"Impact Evaluation of the Integrated Agricultural Productivity Project 2012, Baseline Household Survey",Bangladesh,"Florence Kondylis, Maria Jones, Daniel Stein",2012,2012,Apr-10-17,Apr-10-17
6105,BEN_2022_PFRIE-EL_v01_M,"Plan Foncier Rural Impact Evaluation 2022",Benin,"Daniel Ayalew Ali, Thea Hilhorst, Klaus Deininger, Nick Barton",2022,2022,Nov-17-23,Nov-17-23
3850,BEN_2018_PFRIE-BL_v01_M,"Plan Foncier Rural Impact Evaluation 2018",Benin,"Daniel Ali Ayalew, Klaus Deininger, Thea Hilhorst",2018,2018,Feb-16-21,Feb-16-21
4044,BEN_2017_PEJIE-BL_v01_M,"Projet Emploi Jeune Impact Evaluation 2017, Baseline Survey",Benin,"Julia Vaillant, Thomas Bossuroy",2017,2017,Aug-26-21,Aug-26-21
2793,BEN_2014-2016_ESBIE_v01_M,"Impact Evaluation of the Entreprenant Status in Benin 2014-2016",Benin,"David McKenzie, Massimiliano Santini, Najy Benhassine, Victor Pouliquen",2014,2016,Mar-24-17,May-05-21
