﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3651,AFG_2015_DHS_v01_M_v01_A_IPUMS,"Demographic and Health Survey 2015 - IPUMS Subset",Afghanistan,"Central Statistics Organization (CSO) [Afghanistan], Ministry of Public Health (MoPH) [Afghanistan], and ICF., Minnesota Population Center",2015,2015,May-01-20,May-14-20
3652,AGO_2015_DHS_v01_M_v01_A_IPUMS,"Demographic and Health Survey 2015-2016 - IPUMS Subset",Angola,"Instituto Nacional de Estatística (INE) [Angola], Ministério da Saúde (MINSA) [Angola], Ministério do Planeamento e do Desenvolvimento Territorial (MINPLAN) [Angola] and ICF., Minnesota Population Center",2015,2016,May-01-20,May-14-20
2782,ARG_2010_PHC_v01_M_v02_A_IPUMS,"National Population, Households, and Dwellings Census 2010 - IPUMS Subset",Argentina,"Argentine National Institute of Statistics and Censuses, Minnesota Population Center",2010,2010,Feb-10-17,Apr-18-19
443,ARG_1991_PHC_v01_M_v03_A_IPUMS,"National Population and Housing Census 1991 - IPUMS Subset",Argentina,"Argentine National Institute of Statistics and Censuses, Minnesota Population Center",1991,1991,Apr-20-11,Apr-18-19
442,ARG_1980_PHC_v01_M_v03_A_IPUMS,"National Population and Housing Census 1980 - IPUMS Subset",Argentina,"Argentine National institute of Statistics and Censuses, Minnesota Population Center",1980,1980,Apr-20-11,Apr-18-19
3448,ARG_1970_PHC_v01_M_v04_A_IPUMS,"National Population, Family, and Housing Census 1970 - IPUMS Subset",Argentina,"Argentine National Institue of Statistics and Censuses, Minnesota Population Center",1970,1970,Apr-18-19,Apr-18-19
2742,ARM_2011_PHC_v01_M_v01_A_IPUMS,"Population and Housing Census 2011 - IPUMS Subset",Armenia,"National Statistical Service of the Republic of Armenia, Minnesota Population Center",2011,2011,Dec-19-16,Apr-19-19
445,ARM_2001_PHC_v01_M_v03_A_IPUMS,"Population and Housing Census 2001 - IPUMS Subset",Armenia,"National Statistical Service of the Republic of Armenia, Minnesota Population Center",2001,2001,Apr-20-11,Apr-18-19
2743,AUT_2011_PHC_v01_M_v01_A_IPUMS,"Population and Housing Census 2011 - IPUMS Subset",Austria,"Statistics Austria, Minnesota Population Center",2011,2011,Dec-20-16,Feb-26-20
2076,AUT_2001_PHC_v01_M_v02_A_IPUMS,"Population Census; Building and Housing Census 2001 - IPUMS Subset",Austria,"Statistics Austria, Minnesota Population Center",2001,2001,Sep-23-14,Apr-18-19
2075,AUT_1991_PHC_v01_M_v02_A_IPUMS,"Population Census; Building and Housing Census 1991 - IPUMS Subset",Austria,"Austrian Central Statistical Office, Minnesota Population Center",1991,1991,Sep-23-14,Apr-18-19
2074,AUT_1981_PHC_v01_M_v02_A_IPUMS,"Population Census; Building and Housing Census 1981 - IPUMS Subset",Austria,"Austrian Central Statistical Office, Minnesota Population Center",1981,1981,Sep-23-14,Apr-18-19
2072,AUT_1971_PHC_v01_M_v02_A_IPUMS,"Population Census; Building and Housing Census 1971 - IPUMS Subset",Austria,"Austrian Central Statistical Office, Minnesota Population Center",1971,1971,Sep-23-14,Apr-18-19
3077,BGD_2014_DHS_v01_M_v02_A_IPUMS,"Demographic and Health Survey 2014 - IPUMS Subset",Bangladesh,"National Institute of Population Research and Training (NIPORT), Mitra and Associates, and ICF International., Minnesota Population Center",2014,2014,Aug-15-18,May-14-20
3076,BGD_2011_DHS_v01_M_v02_A_IPUMS,"Demographic and Health Survey 2011 - IPUMS Subset",Bangladesh,"National Institute of Population Research and Training (NIPORT), Mitra and Associates, and ICF International., Minnesota Population Center",2011,2011,Aug-15-18,May-14-20
