﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6245,BGD_2022_COVIDIE_v01_M,"The Effect of the COVID-19 Pandemic on Children’s Development and Nutritional Status at Age 20 Months in Rural Bangladesh, 2022",Bangladesh,"Alaka Holla, Sally McGregor, Jenna Hamadani, Saiful Alam Bhuiyan, SM Mulk Uddin Tipu, Diego Parra Alvarez, Shamima Shiraji, Laura Becerra Luna, Syed Nazmul Huda, Norbert Schady, Mohammed Imrul Hasan",2022,2022,May-10-24,May-10-24
3701,BGD_2019_EYPP-EL_v01_M,"Early Years Preschool Program Impact Evaluation 2019, Endline Survey",Bangladesh,"Elizabeth Spier",2019,2019,May-08-20,May-08-20
3476,BGD_2018_EYPP-ML_v01_M,"Early Years Preschool Program Impact Evaluation 2018, Midline Survey",Bangladesh,"Elizabeth Spier",2018,2018,Jul-10-19,Jul-10-19
3475,BGD_2017_EYPP-BL_v01_M,"Early Years Preschool Program Impact Evaluation 2017, Baseline Survey",Bangladesh,"Elizabeth Spier",2017,2018,Jul-10-19,Jul-10-19
3415,BGD_2015_SCECSPIE-EL_v01_M,"Building Parental Capacity to Help Child Development: A Randomized Controlled Trial of the Save the Children Early Childhood Stimulation Program in Bangladesh 2015, Endline Survey",Bangladesh,"Marjorie Chinen, Johannes Bos",2015,2015,Mar-06-19,Mar-06-19
5730,BGD_2015_LCCSIE-BL_v01_M,"Impact Evaluation of Low-Cost In-Line Chlorination Systems in Urban Dhaka on Water Quality and Child Health 2015",Bangladesh,"Stephen P. Luby, Amy Pickering, Sonia Sultana",2015,2015,Feb-16-23,Feb-21-23
5731,BGD_2015_LCCSIE-FU_v01_M,"Impact Evaluation of Low-Cost In-Line Chlorination Systems in Urban Dhaka on Water Quality and Child Health 2015, Follow-up Survey",Bangladesh,"Stephen P. Luby, Amy Pickering, Sonia Sultana, Pratibha Mistry",2015,2016,Feb-16-23,Feb-17-23
2736,BGD_2013_SCECSPIE-BL_v02_M,"Building Parental Capacity to Help Child Development: A Randomized Controlled Trial of the Save the Children Early Childhood Stimulation Program in Bangladesh 2013-2014, Baseline Survey",Bangladesh,"Marjorie Chinen, Julia Lane",2013,2014,Dec-14-16,Jul-25-18
3932,BRA_2015_CTFPIE-EL_v02_M,"Ceara Teacher Feedback Program Impact Evaluation 2015",Brazil,"Leandro Costa, Barbara Bruns, Nina Cunha",2015,2015,Apr-27-21,Aug-16-23
5783,BRA_2014_CTFPIE-BL_v01_M,"Ceara Teacher Feedback Program Impact Evaluation 2014",Brazil,"Barbara Bruns",2014,2014,Mar-09-23,Mar-09-23
2983,BGR_2014_SSRIE-BL_v01_M_v01_A_PUF,"Springboard for School Readiness Project Impact Evaluation 2014, Baseline Survey",Bulgaria,"Joost de Laat, Elise Huillery, Paul Gertler",2014,2014,Mar-27-18,Mar-27-18
3934,KHM_2016_ECCD-BL_v01_M,"Increasing Early Childhood Care and Development through Community Preschools in Cambodia 2016, Baseline Survey",Cambodia,"Deon Filmer, Adrien Bouguen",2016,2016,Apr-27-21,Apr-27-21
3499,COL_2011_ECDIIE-ML_v01_M,"The Medium-term Effects of Home-based Early Childhood Development Intervention Impact Evaluation 2011, Midline Survey",Colombia,"Orazio Attanasio",2011,2011,Aug-20-19,Dec-17-19
3405,COL_2010_ECDIIE-BL_v01_M,"The Medium-term Effects of Home-based Early Childhood Development Intervention Impact Evaluation 2010, Baseline Survey",Colombia,"Orazio Attanasio",2010,2010,Jan-22-19,Jan-22-19
5790,DJI_2015-2016_SSNNWIE-EL_v01_M,"Social Safety Net Interlinking Nutrition and Workfare Impact Evaluation 2015-2016, Endline Survey",Djibouti,"World Bank",2015,2016,Mar-16-23,Mar-16-23
