﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
421,WLD_1988_RMFG_v01_M,"The Role of Macroeconomic Factors in Growth 1961-1988","Afghanistan, Angola, Argentina...and 110 more","Stanley Fischer",1961,1988,Apr-11-11,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
1791,WLD_1995_MAFNA_v01_M,"Measuring Aid Flows: A New Approach 1975-1995","Angola, Argentina, Armenia...and 158 more","David R. Dollar and Craig Burnside",1975,1995,Nov-20-13,Oct-26-23
4547,LAC_2020_RFS_v01_M,"Resilience Firm Survey 2020","Antigua and Barbuda, Bahamas, Barbados...and 10 more","Alvina Erman, Melanie Simone Kappes, Julie Rozenberg",2020,2020,Jul-11-22,Jul-13-22
2204,LAC_2014_WBCS_v01_M,"OECS World Bank Group Country Survey 2014","Antigua and Barbuda, Dominica, Grenada","Public Opinion Research Group",2013,2013,Nov-25-14,Apr-27-21
2993,WLD_2017_GICS_v01_M,"Global Investment Competitiveness Survey 2017","Armenia, Australia, Austria...and 81 more","Peter Kusek, Andrea Silva",2017,2017,Apr-19-18,Oct-26-23
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1784,WLD_2002_GII_v01_M,"Global Income Inequality 1988-2002","Aruba, Afghanistan, Angola...and 190 more","Branko L. Milanovic",1988,2002,Nov-20-13,Oct-26-23
1780,WLD_2004_IEP_v01_M,"Research Database on Infrastructure Economic Performance 1980-2004","Aruba, Afghanistan, Angola...and 190 more","Antonio Estache and Ana Goicoechea",1980,2004,Nov-20-13,Oct-26-23
