﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
5960,AFG_2022_MICS_v01_M,"Multiple Indicator Cluster Survey 2022-2023",Afghanistan,"United Nations Children's Fund (UNICEF)",2022,2023,Jul-27-23,Jul-27-23
1912,AFG_2010_MICS_v01_M,"Multiple Indicator Cluster Survey 2010-2011",Afghanistan,"Central Statistics Organization, United Nations Children’s Fund",2010,2011,Jan-06-14,Jan-06-14
7,ALB_2005_MICS_v01_M,"Multiple Indicator Cluster Survey 2005",Albania,"National Institute of Statistics (INSTAT)",2005,2005,Mar-11-11,Sep-26-13
6,ALB_2000_MICS_v01_M,"Multiple Indicator Cluster Survey 2000",Albania,"National Institute of Statistics",2000,2000,Mar-09-11,Sep-26-13
4146,DZA_2018_MICS_v01_M,"Multiple Indicator Cluster Survey 2018-2019, Round 6",Algeria,"Bureau of Statistics",2018,2018,Oct-27-21,Oct-27-21
3482,DZA_2012_MICS_v01_M,"Enquête par Grappes à Indicateurs Multiples 2012-2013",Algeria,"Le Ministère de la Santé, de la Population et de la Réforme Hospitalière, Fonds des Nations Unies pour l'Enfance (UNICEF)",2012,2013,Jul-24-19,Jul-24-19
672,AGO_2001_MICS_v01_M,"Multiple Indicator Cluster Survey 2001",Angola,"National Statistics Office (Instituto Nacional de Estadistica - INE)",2001,2001,Jul-14-11,Sep-26-13
4283,ARG_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019-2020",Argentina,"United Nations Children's Fund (UNICEF)",2019,2020,Feb-03-22,Jul-27-23
3000,ARG_2011_MICS_v01_M,"Encuesta de Indicadores Múltiples por Conglomerados 2011-2012",Argentina,"Ministerio de Desarrollo Social de la Nación, Fondo de las Naciones Unidas para la Infancia",2011,2012,Apr-23-18,Apr-23-18
673,AZE_2000_MICS_v01_M,"Multiple Indicator Cluster Survey 2000",Azerbaijan,"State Statistical Committee of the Azerbaijan Republic",2000,2000,Jul-14-11,Sep-26-13
4147,BGD_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019, Round 6",Bangladesh,"Bureau of Statistics",2019,2019,Feb-02-22,Feb-03-22
2533,BGD_2012_MICS_v01_M,"Multiple Indicator Cluster Survey 2012-2013",Bangladesh,"United Nations Children’s Fund, Bangladesh Bureau of Statistics",2012,2013,Dec-15-15,Dec-15-15
40,BGD_2006_MICS_v01_M,"Multiple Indicator Cluster Survey 2006, Road to Progress",Bangladesh,"Bangladesh Bureau of Statistics",2006,2006,Mar-21-11,Sep-26-13
2351,BRB_2012_MICS_v01_M,"Multiple Indicator Cluster Survey 2012",Barbados,"United Nations Children’s Fund, Barbados Statistical Service",2012,2012,Oct-06-15,Oct-06-15
4148,BLR_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019, Round 6",Belarus,"Bureau of Statistics",2019,2019,Feb-02-22,Feb-03-22
