﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
5250,BLR_2022_PROTMON_v01_M,"Protection Profiling and Monitoring (May-Sep), 2022",Belarus,UNHCR,2022,2022,Dec-14-22,Dec-14-22
5873,BLR_2022_PPM_v01_M,"Protection Profiling and Monitoring 2022, May-Dec",Belarus,"UN Refugee Agency (UNHCR)",2022,2022,Jun-14-23,Jun-14-23
6073,BLR_2020_ES-COVID19-R1_v01_M,"Enterprise Survey Follow-up on Covid-19 2020",Belarus,"Enterprise Analysis Team - DEC Global Indicators Group.",2020,2020,Oct-20-23,Oct-20-23
4148,BLR_2019_MICS_v01_M,"Multiple Indicator Cluster Survey 2019, Round 6",Belarus,"Bureau of Statistics",2019,2019,Feb-02-22,Feb-03-22
3553,BLR_2019_WBCS_v01_M,"World Bank Group Country Survey 2019",Belarus,"Public Opinion Research Group",2019,2019,Nov-25-19,Nov-25-19
3570,BLR_2018_ES_v01_M,"Enterprise Survey 2018",Belarus,"World Bank Group (WBG), European Bank for Reconstruction and Development (EBRD), European Investment Bank (EIB)",2018,2019,Dec-31-19,Jun-30-20
3261,BLR_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017",Belarus,"Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-18-18,Oct-31-18
2685,BLR_2015_WBCS_v01_M,"World Bank Group Country Survey FY2016",Belarus,"Public Opinion Research Group",2015,2015,Sep-30-16,Oct-11-16
2391,BLR_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014",Belarus,"Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
1903,BLR_2013_WBCS_v01_M,"World Bank Country Survey 2013",Belarus,"Public Opinion Research Group",2013,2013,Mar-14-14,Mar-14-14
1766,BLR_2013_ES_v01_M,"Enterprise Survey 2013",Belarus,"World Bank, European Bank for Reconstruction and Development",2012,2013,Oct-18-13,Apr-07-14
2062,BLR_2012_MICS_v01_M,"Multiple Indicator Cluster Survey 2012",Belarus,"National Statistical Committee of the Republic of Belarus, United Nations Children’s Fund",2012,2012,Sep-12-14,Sep-26-14
1135,BLR_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011",Belarus,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Apr-15-15
