﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4608,AFG_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021",Afghanistan,"Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
3246,AFG_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017",Afghanistan,"Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-18-18,Oct-31-18
2374,AFG_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014",Afghanistan,"Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
1117,AFG_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011",Afghanistan,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Apr-15-15
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
4609,ALB_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021",Albania,"Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
3247,ALB_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017",Albania,"Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-18-18,Oct-31-18
2376,ALB_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014",Albania,"Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
1120,ALB_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011",Albania,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Apr-15-15
4610,DZA_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021",Algeria,"Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
3341,DZA_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017",Algeria,"Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Oct-31-18
2412,DZA_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014",Algeria,"Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
