﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4424,WLD_GCD_2010_v2014-03_M,"Global Consumption Database 2010 (version 2014-03)","Afghanistan, Albania, Armenia...and 89 more","Development Data Group (DECDG)",0,0,Apr-12-22,Oct-26-23
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
3866,WLD_2020_GDRD_v01_M,"Global Data Regulation Diagnostic Survey Dataset 2021","Afghanistan, Angola, Argentina...and 77 more","World Bank",2020,2020,Mar-16-21,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
1785,WLD_2007_TWRI_v01_M,"A supplementary database of trade and welfare reduction indexes 1955-2007","Argentina, Australia, Austria...and 71 more","Kym Anderson and Johanna Crcoser",1955,2007,Nov-20-13,Oct-26-23
388,WLD_1955-2011_EDAI_v01_M,"Estimates of Distortions to Agricultural Incentives 1955-2011","Argentina, Australia, Austria...and 76 more","Kym Anderson, Signe Nelgen, Ernesto Valenzuela",1955,2011,Apr-01-11,Oct-26-23
1788,WLD_1998_FIP_v01_M,"Finance, Inequality, and Poverty 1958-1998","Argentina, Australia, Austria...and 83 more","Thorsten Beck, Asli Demirgüç-Kunt and Ross Levine",1958,1998,Nov-20-13,Jun-13-22
394,WLD_1960-2010_FDS_v02_M,"Financial Development and Structure 1960-2010","Aruba, Afghanistan, Angola...and 192 more","Thorsten Beck and Asli Demirguc-Kunt (World Bank), Ross Eric Levine (Carlson School of Management, University of Minnesota)",1960,2010,Apr-01-11,Oct-26-23
1783,WLD_2004_GM_v01_M,"Governance Matters IV: Governance Indicators 1996-2004","Aruba, Afghanistan, Angola...and 196 more","Aart C. Kraay, Daniel Kaufmann and Massimo Mastruzzi",1996,2004,Nov-20-13,Oct-26-23
3767,WLD_2019_FBS_v01_M,"Future of Business Survey 2019","Aruba, Angola, Anguilla...and 170 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2019,2019,Aug-20-20,Oct-26-23
2789,CIV_2016_SHS_v01_M,"CGAP Smallholder Household Survey 2016, Building the Evidence Base on the Agricultural and Financial Lives of Smallholder Households","Côte d'Ivoire","Jamie Anderson",2016,2016,Mar-09-17,Mar-12-19
2401,CIV_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Côte d'Ivoire","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-29-15
2189,CIV_2014_WBCS_v01_M,"World Bank Group Country Survey 2014","Côte d'Ivoire","Public Opinion Research Group",2013,2014,Nov-25-14,Nov-25-14
1635,CIV_2011_DHS_v01_M,"Enquête Démographique et de Santé et à Indicateurs Multiples 2011-2012","Côte d'Ivoire","Ministère de la Santé et de la Lutte contre le Sida (MSLS), Institut National de la Statistique (INS)",2011,2012,Sep-13-13,May-31-17
