﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
1923,WLD_2013_WBCS_v01_M,"World Bank Country Survey 2013","Afghanistan, Angola, Albania, Argentina, Armenia, Azerbaijan, Burundi, Benin, Burkina Faso, Bulgaria, Brazil, Bhutan, Botswana, Central African R...","Public Opinion Research Group",2012,2013,Mar-14-14,Apr-26-21
3822,WLD_2019_LS_v01_M,"Landscape Survey - State of Economic Inclusion 2019-2020","Afghanistan, Argentina, Burundi...and 69 more","Partnership for Economic Inclusion",2019,2020,Dec-11-20,Oct-26-23
4509,WLD_2021_RTFP-CTRY_v02_M,"Monthly food price inflation estimates by country","Afghanistan, Armenia, Bangladesh...and 33 more","Bo Pieter Johannes Andrée",2008,2024,Dec-13-23,Apr-09-24
6160,WLD_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market","Afghanistan, Armenia, Burundi...and 32 more","Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-09-24
4483,WLD_2021_RTFP_v02_M,"Monthly food price estimates by product and market","Afghanistan, Armenia, Burundi...and 33 more","Bo Pieter Johannes Andrée",2007,2024,Dec-13-23,Apr-18-24
6134,WLD_2023_RTEP_v01_M,"Monthly energy price estimates by product and market","Afghanistan, Armenia, Gambia, The...and 9 more","Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Apr-18-24
3811,WLD_2020_PFC_v01_M,"Predicting Food Crises 2020, Dataset for reproducing working paper results","Afghanistan, Burkina Faso, Ethiopia, Guatemala, Haiti, Kenya, Mali, Mozambique, Mauritania, Malawi, Niger, Nigeria, Sudan, Somalia, South Sudan, ...","Bo Pieter Johannes Andree, Andres Chamorro, Aart Kraay, Phoebe Spencer, Dieter Wang",2007,2020,Nov-02-20,Apr-26-21
3402,WLD_2017_RERS_v01_M,"Rapid Emergency Response Survey 2017, Pilot Project","Somalia, South Sudan, Yemen, Rep.","Utz Pape",2017,2017,Jan-15-19,May-24-21
5326,SSD_2021_EIS_v01_M,"Energy Monitoring Framework Survey 2021","South Sudan","UN Refugee Agency (UNHCR)",2021,2021,Dec-16-22,Dec-16-22
4708,SSD_2021_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2021","South Sudan","Development Research Group, Finance and Private Sector Development Unit",2021,2021,Oct-13-22,Dec-16-22
5220,SSD_2021_LIS_v01_M,"Livelihoods Programme Monitoring Beneficiary Survey 2021","South Sudan","UN Refugee Agency (UNHCR)",2021,2021,Dec-06-22,Jan-20-23
4330,SSD_2020_EIS_v01_M,"Energy Monitoring Framework Survey 2020","South Sudan","UN Refugee Agency (UNHCR)",2020,2020,Mar-15-22,Apr-13-22
4329,SSD_2019_EIS_v01_M,"Energy Monitoring Framework Survey 2019","South Sudan","UN Refugee Agency (UNHCR)",2019,2019,Mar-15-22,Apr-13-22
