﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
980,ALB_2002_RHS_v01_M,"Reproductive Health Survey 2002",Albania,"Institute of Public Health (IPH)",2002,2002,Feb-03-12,Jul-08-14
978,BLZ_1991_FHS_v01_M,"Family Health Survey 1991",Belize,"Central Statistical Office (CS))",1991,1999,Feb-03-12,Jul-08-14
979,ECU_2004_ENDEMAIN_v01_M,"Encuesta Demográfica y de Salud Materna e Infantil 2004",Ecuador,"Centro de Estudios de Población y Desarrollo Social (CEPAR)",2004,2004,Feb-03-12,Jul-08-14
997,ECU_1999_ENDEMAIN_v01_M,"Encuesta Demográfica y de Salud Materna e Infantil 1999",Ecuador,"Centro de Estudios de Población y Desarrollo Social, CEPAR",1999,1999,Feb-08-12,Jul-08-14
996,ECU_1994_ENDEMAIN_v01_M,"Encuesta de Salud Materna e Infantil 1994",Ecuador,"Centro de Estudios de Población y Paternidad Responsable (CEPAR)",1994,1994,Feb-08-12,Jul-08-14
977,ECU_1989_ENDEMAIN_v01_M,"Encuesta Demográfica y de Salud Materna e Infantil 1989",Ecuador,"Centro de Estudios de Población y Paternidad Responsable (CEPAR)",1989,1989,Feb-03-12,Jul-08-14
994,SLV_2008_FESAL_v01_M,"Encuesta Nacional de Salud Familiar 2008","El Salvador","Asociación Demográfica Salvadoreña (ADS)",2008,2008,Feb-06-12,Jul-08-14
993,SLV_1998_FESAL_v01_M,"Encuesta Nacional de Salud Familiar 1998","El Salvador","Asociación Demográfica Salvadoreña (ADS)",1998,1998,Feb-06-12,Jul-08-14
992,SLV_1993_FESAL_v01_M,"Encuesta Nacional de Salud Familiar 1993","El Salvador","Asociación Demográfica Salvadoreña (ADS)",1993,1993,Feb-06-12,Jul-08-14
982,GTM_2002_ENSMI_v01_M,"Encuesta Nacional de Salud Materno Infantil 2002",Guatemala,"Instituto Nacional de Estadistica (INE)",2002,2002,Feb-06-12,Jul-08-14
986,HND_2001_ENESF-ENSM_v01_M,"Encuesta Nacional de Epidemiologia y Salud Familiar / Encuesta Nacional de Salud Masculina 2001",Honduras,"Asociación Hondureña de Planificación de Familia (ASHONPLAFA)",2001,2001,Feb-06-12,Jul-08-14
985,HND_1996_ENESF_v01_M,"Encuesta Nacional de Epidemiología y Salud Familiar 1996",Honduras,"Secretaria de Salud y la Asociación Hondureña de Planificación de Familia (ASHONPLAFA)",1996,1996,Feb-06-12,Jul-08-14
984,HND_1991_ENESF_v01_M,"Encuesta Nacional de Epidemiología y Salud Familiar 1991-1992",Honduras,"Asociación Hondureña de Planificación de Familia (ASHONPLAFA)",1991,1992,Feb-06-12,Jul-08-14
995,MDA_1997_RHS_v01_M,"Reproductive Health Survey 1997",Moldova,"Institute for Scientific Research of Mother and Child Care (ISRMC)",1997,1997,Feb-06-12,Jul-08-14
988,NIC_2006_ENDESA_v01_M,"Encuesta Nicaragüense de Demografía y Salud 2006-2007",Nicaragua,"Instituto Nacional de Información de Desarrollo INIDE",2006,2007,Feb-06-12,Jul-08-14
