﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1922,WLD_2012_WBCS_v01_M,"World Bank Country Survey 2012","Afghanistan, Albania, Albania, United Arab Emirates, Argentina, Argentina, Australia, Austria, Burundi, Belgium, Benin, Bulgaria, Bulgaria, Brazi...","Public Opinion Research Group",2011,2012,Mar-14-14,Apr-26-21
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1784,WLD_2002_GII_v01_M,"Global Income Inequality 1988-2002","Aruba, Afghanistan, Angola...and 190 more","Branko L. Milanovic",1988,2002,Nov-20-13,Oct-26-23
1780,WLD_2004_IEP_v01_M,"Research Database on Infrastructure Economic Performance 1980-2004","Aruba, Afghanistan, Angola...and 190 more","Antonio Estache and Ana Goicoechea",1980,2004,Nov-20-13,Oct-26-23
394,WLD_1960-2010_FDS_v02_M,"Financial Development and Structure 1960-2010","Aruba, Afghanistan, Angola...and 192 more","Thorsten Beck and Asli Demirguc-Kunt (World Bank), Ross Eric Levine (Carlson School of Management, University of Minnesota)",1960,2010,Apr-01-11,Oct-26-23
1783,WLD_2004_GM_v01_M,"Governance Matters IV: Governance Indicators 1996-2004","Aruba, Afghanistan, Angola...and 196 more","Aart C. Kraay, Daniel Kaufmann and Massimo Mastruzzi",1996,2004,Nov-20-13,Oct-26-23
3767,WLD_2019_FBS_v01_M,"Future of Business Survey 2019","Aruba, Angola, Anguilla...and 170 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2019,2019,Aug-20-20,Oct-26-23
