﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1922,WLD_2012_WBCS_v01_M,"World Bank Country Survey 2012","Afghanistan, Albania, Albania, United Arab Emirates, Argentina, Argentina, Australia, Austria, Burundi, Belgium, Benin, Bulgaria, Bulgaria, Brazi...","Public Opinion Research Group",2011,2012,Mar-14-14,Apr-26-21
3324,WLD_2017_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2017","Afghanistan, Albania, Algeria...and 133 more","Development Research Group, Finance and Private Sector Development Unit",2017,2017,Oct-23-18,Jun-13-22
1097,WLD_2011_FINDEX_v02_M,"Global Financial Inclusion (Global Findex) Database 2011","Afghanistan, Albania, Algeria...and 134 more","Development Research Group, Finance and Private Sector Development Unit",2011,2011,Dec-12-12,Oct-26-23
4607,WLD_2021_FINDEX_v03_M,"Global Financial Inclusion (Global Findex) Database 2021","Afghanistan, Albania, Algeria...and 136 more","Development Research Group, Finance and Private Sector Development Unit",2021,2023,Oct-13-22,Oct-26-23
2946,WLD_2016_GFICPS_v01_M,"Global Financial Inclusion and Consumer Protection Survey 2017","Afghanistan, Albania, Angola...and 112 more","Douglas Randall, Oya Pinar Ardic Alper",2016,2017,Jan-16-18,Oct-26-23
393,WLD_1990_SYSQ_v01_M,"International Measures of Schooling Years and Schooling Quality 1960-1990","Afghanistan, Angola, Albania...and 133 more","Jong-Wha Lee and Robert J. Barro",1960,1990,Apr-01-11,Jun-13-22
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
2512,WLD_2014_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2014","Afghanistan, Angola, Angola...and 151 more","Development Research Group, Finance and Private Sector Development Unit",2014,2014,Oct-28-15,Oct-26-23
421,WLD_1988_RMFG_v01_M,"The Role of Macroeconomic Factors in Growth 1961-1988","Afghanistan, Angola, Argentina...and 110 more","Stanley Fischer",1961,1988,Apr-11-11,Oct-26-23
392,WLD_1960-1985_EAD_v01_M,"Educational Attainment Data 1960-1985","Afghanistan, United Arab Emirates, Argentina...and 106 more","Robert J. Barro and Jong-Wha Lee",1960,1985,Apr-01-11,Jun-13-22
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
427,WLD_2007_TFI_v01_M,"Trade Facilitation Indicators: Hard and Soft Infrastructure 2004-2007","Albania, United Arab Emirates, Argentina...and 110 more","Luis Alberto Portugal Perez and John S. Wilson",2004,2007,Apr-11-11,Oct-26-23
422,WLD_2000_II_v01_M,"Investing in Infrastructure 1960-2000","Angola, Albania, Argentina...and 109 more","Marianne Fay and Tito Yepes Delgado",1960,2000,Apr-11-11,Jun-13-22
