﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1071,SLV_1992_PHC_v01_M_v02_A_IPUMS,"5th Census of Population 1992 - IPUMS Subset","El Salvador","General Directorate of Statistics and Censuses, Minnesota Population Center",1992,1992,Nov-05-12,Apr-25-18
1631,SSD_2008_PHC_v01_M_v02_A_IPUMS,"5th Sudan Population and Housing Census 2008 - IPUMS Subset","South Sudan","Southern Sudan Centre for Census, Evaluation and Statistics, Minnesota Population Center",2008,2008,Sep-05-13,Apr-25-18
1014,SDN_2008_PHC_v01_M_v02_A_IPUMS,"5th Sudan Population and Housing Census 2008 - IPUMS Subset",Sudan,"Central Bureau of Statistics, Minnesota Population Center",2008,2008,May-03-12,Apr-25-18
1072,SLV_2007_PHC_v01_M_v02_A_IPUMS,"6th Census of Population 2007 - IPUMS Subset","El Salvador","General Directorate of Statistics and Censuses, Minnesota Population Center",2007,2007,Nov-05-12,Apr-25-18
1785,WLD_2007_TWRI_v01_M,"A supplementary database of trade and welfare reduction indexes 1955-2007","Argentina, Australia, Austria...and 71 more","Kym Anderson and Johanna Crcoser",1955,2007,Nov-20-13,Oct-26-23
2617,IDN_2008_ARLS_v01_M,"Aceh Reintegration and Livelihood Survey 2008",Indonesia,"Patrick Barron, Macartan Humphreys, Laura Paler, Yuhki Tajima, Jeremy Weinstein",2008,2008,Jun-15-16,Aug-01-16
891,ETH_1993_AAIS_v01_M,"Addis Ababa Industrial Survey 1993",Ethiopia,"Economics Department of Addis Ababa University, Centre for the Study of African Economies, University of Oxford",1993,1993,Jan-27-12,May-07-14
2673,RWA_2012-2014_AGIE_v01_M,"Adolescent Girls Initiative (AGI) Evaluation 2012-2014",Rwanda,"Shubha Chakravarty, Sarah Haddock",2012,2014,Sep-08-16,Sep-08-16
291,GMB_2008_APEIE_v01_M,"Africa Program for Education Impact Evaluation (Round 1) 2008",Gambia,"David K. Evans, The World Bank and Moussa P. Blimpo, Stanford University",2008,2008,Mar-28-11,Nov-10-15
292,GMB_2009_APEIE_v01_M,"Africa Program for Education Impact Evaluation (Round 2) 2009",Gambia,"David K. Evans, The World Bank and Moussa P. Blimpo, Stanford University",2009,2009,Mar-28-11,Nov-10-15
2522,GMB_2010_APEIE-ML2_v01_M_v01_A_PUF,"Africa Program for Education Impact Evaluation 2010, Second Midline Survey",Gambia,"David K. Evans, Moussa P. Blimpo",2010,2010,Nov-09-15,Nov-09-15
2523,GMB_2011_APEIE-EL_v01_M_v01_A_PUF,"Africa Program for Education Impact Evaluation 2011, Endline Survey",Gambia,"David K. Evans, Moussa P. Blimpo",2011,2011,Nov-10-15,Nov-10-15
904,ZAF_2000_AFB-SA_v01_M,"Afrobarometer South Africa 2000","South Africa","Robert Mattes,  Yul Derek Davids,  Cherrel Africa",2000,2000,Jan-27-12,Apr-19-19
905,ZAF_2002_AFB-SA_v01_M,"Afrobarometer South Africa 2002","South Africa","Robert Mattes",2002,2002,Jan-27-12,May-07-14
906,ZAF_2004_AFB-SA_v01_M,"Afrobarometer South Africa 2004","South Africa","Robert Mattes",2004,2004,Jan-27-12,May-07-14
