﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1933,ALB_2008_LSMS_v01_M,"Living Standards Measurement Survey 2008",Albania,"Institute of Statistics of Albania",2008,2008,Feb-07-14,Apr-06-22
2319,GUY_1992_LSMS_v01_M,"Living Standards Measurements Survey 1992",Guyana,"Bureau of Statistics",1992,1992,Jun-18-15,Jun-15-17
87,ALB_2003_LSMS_v01_M,"Living Standards Measurement Survey 2003 (Wave 2 Panel)",Albania,"Institute of Statistics of Albania",2003,2003,Mar-23-11,Jan-30-20
2291,SRB_2007_LSMS_v01_M,"Living Standards Measurement Survey 2007",Serbia,"Statistical Office of the Republic of Serbia",2007,2007,Jun-03-15,Jan-30-20
66,BIH_2002_LSMS_v01_M,"Living Standards Measurement Survey 2002 (Wave 2 Panel)",Bosnia-Herzegovina,"State Agency for Statistics (BHAS), Republika Srpska Institute of Statistics (RSIS), Federation of BiH Institute of Statistics (FIS)",2002,2003,Mar-23-11,Jan-30-20
2292,KAZ_1996_LSMS_v01_M_v01_A_PUF,"Living Standards Measurement Survey 1996",Kazakhstan,"State Statistical Committee of Kazakhstan (Goscomstat), SIGMA Institue Berlin for Statistical Data Analysis",1996,1996,Jun-03-15,Jan-30-20
1970,ALB_2012_LSMS_v01_M_v01_A_PUF,"Living Standards Measurement Survey 2012",Albania,"Institute of Statistics of Albania",2012,2012,Mar-13-14,Apr-06-22
4045,KHM_2019_LSMS-PLUS_v02_M,"Living Standards Measurement Study - Plus 2019-2020",Cambodia,"Cambodia National Institute of Statistics (NIS)",2019,2020,Sep-03-21,Nov-01-21
2316,JAM_1989_SLC1_v01_M,"Survey of Living Conditions 1989(1)",Jamaica,"Statistical Institute of Jamaica, Planning Institute of Jamaica",1989,1989,Jun-18-15,Jan-30-20
2317,JAM_1988_SLC_v01_M,"Survey of Living Conditions 1988",Jamaica,"Statistical Institute of Jamaica, Planning Institute of Jamaica",1988,1988,Jun-18-15,Jan-30-20
2318,JAM_1989_SLC2_v01_M,"Survey of Living Conditions 1989(2)",Jamaica,"Statistical Institute of Jamaica, Planning Institute of Jamaica",1989,1990,Jun-18-15,Jan-30-20
2325,JAM_1990_SLC_v01_M,"Survey of Living Conditions 1990",Jamaica,"Statistical Institute of Jamaica, Planning Institute of Jamaica",1990,1990,Jul-14-15,Jan-30-20
2271,BGR_1995_IHS_v01_M,"Integrated Household Survey 1995",Bulgaria,"Gallup International",1995,1995,May-28-15,Jan-30-20
2272,BGR_1997_IHS_v01_M,"Integrated Household Survey 1997",Bulgaria,"Gallup International",1997,1997,May-28-15,Jan-30-20
2842,NGA_2013_GHSP-FAMVS_v01_M,"General Household Survey Panel, Farm Area Measurement Validation Study 2013",Nigeria,"National Bureau of Statistics",2013,2013,May-25-17,Jan-30-20
