﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
2994,ALB_2017_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2017 (Wave 4)",Albania,"World Bank",2017,2017,Apr-19-18,Apr-19-18
2567,ARM_2013_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2013 (Wave 2)",Armenia,"World Bank",2013,2013,Apr-06-16,Apr-06-16
2010,ARM_2013_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2013 (Wave 2)",Armenia,"World Bank",2013,2013,Jun-30-14,Mar-23-16
2561,AZE_2013_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2013-2014 (Wave 1)",Azerbaijan,"World Bank",2013,2014,Mar-23-16,Mar-23-16
2011,BOL_2012_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2012 (Wave 1)",Bolivia,"World Bank",2012,2012,Jun-30-14,Apr-06-16
2995,BIH_2016_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2016-2017 (Wave 3)",Bosnia-Herzegovina,"World Bank",2016,2017,Apr-19-18,Apr-19-18
2019,CHN_2012_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2012 (Wave 1), Yunnan Province",China,"World Bank",2012,2012,Jun-30-14,Mar-23-16
2012,COL_2012_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2012 (Wave 1)",Colombia,"World Bank",2012,2012,Jun-30-14,Apr-08-16
2013,GEO_2013_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2013 (Wave 2)",Georgia,"World Bank",2013,2013,Jun-30-14,Apr-06-16
2565,GEO_2012_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2012 (Wave 2)",Georgia,"World Bank",2012,2013,Mar-31-16,Mar-31-16
2015,GHA_2013_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2013 (Wave 2)",Ghana,"World Bank",2013,2013,Jun-30-14,Apr-19-16
2996,KEN_2016_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2016 - 2017 (Wave 3)",Kenya,"World Bank",2016,2017,Apr-19-18,Apr-19-18
2226,KEN_2013_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2013 (Wave 2)",Kenya,"World Bank",2013,2013,Feb-13-15,Apr-07-16
2997,KSV_2015_STEP-EMP_v01_M,"STEP Skills Measurement Employer Survey 2015-2016 (Wave 3)",Kosovo,"World Bank",2015,2015,Apr-19-18,Apr-19-18
2016,LAO_2012_STEP-HH_v02_M,"STEP Skills Measurement Household Survey 2012 (Wave 1)","Lao PDR","World Bank",2012,2012,Jun-30-14,Mar-23-16
