﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
424,WLD_2000_APWC_v01_M,"Air Pollution in World Cities 2000","Afghanistan, Angola, Albania...and 158 more","Kiran D. Pandey, David R. Wheeler, Uwe Deichmann, Kirk E. Hamilton, Bart Ostro and Katie Bolt",1999,2000,Apr-11-11,Oct-26-23
1787,WLD_2000_MISM_v01_M,"Measuring International Skilled Migration 1990-2000","Afghanistan, Angola, Albania...and 177 more","Michel Beine, Frederic Docquier, Hillel Rapoport",1990,2000,Nov-20-13,Oct-26-23
391,WLD_2000_MBDG_v01_M,"Measuring Brain Drain by Gender 1990-2000","Afghanistan, Angola, Albania...and 182 more","Frédéric Docquier and B. Lindsay Lowell",1990,2000,Apr-01-11,Oct-26-23
4212,WLD_2020_FBS_v01_M,"Future of Business Survey 2020","Albania, Algeria, American Samoa...and 176 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2020,2020,Dec-08-21,Oct-26-23
3812,WLD_2019_IRC_v01_M,"Survey on Interest Rate Controls 2019","Albania, Algeria, Anguilla...and 103 more","World Bank Group - Finance, Competitiveness and Innovation Global Practice",2019,2019,Nov-03-20,Oct-26-23
1552,WLD_2005_PCD_v01_M,"Passport Cost Data 2005","Angola, Albania, Netherlands Antilles...and 173 more","David McKenzie",2005,2005,May-23-13,Oct-26-23
1791,WLD_1995_MAFNA_v01_M,"Measuring Aid Flows: A New Approach 1975-1995","Angola, Argentina, Armenia...and 158 more","David R. Dollar and Craig Burnside",1975,1995,Nov-20-13,Oct-26-23
4547,LAC_2020_RFS_v01_M,"Resilience Firm Survey 2020","Antigua and Barbuda, Bahamas, Barbados...and 10 more","Alvina Erman, Melanie Simone Kappes, Julie Rozenberg",2020,2020,Jul-11-22,Jul-13-22
2993,WLD_2017_GICS_v01_M,"Global Investment Competitiveness Survey 2017","Armenia, Australia, Austria...and 81 more","Peter Kusek, Andrea Silva",2017,2017,Apr-19-18,Oct-26-23
1786,WLD_2002_GID_v01_M,"Globalization and Income Distribution Dataset 1975-2002","Aruba, Afghanistan, Angola...and 188 more","Branko L. Milanovic",1975,2002,Nov-20-13,Oct-26-23
1784,WLD_2002_GII_v01_M,"Global Income Inequality 1988-2002","Aruba, Afghanistan, Angola...and 190 more","Branko L. Milanovic",1988,2002,Nov-20-13,Oct-26-23
1780,WLD_2004_IEP_v01_M,"Research Database on Infrastructure Economic Performance 1980-2004","Aruba, Afghanistan, Angola...and 190 more","Antonio Estache and Ana Goicoechea",1980,2004,Nov-20-13,Oct-26-23
1783,WLD_2004_GM_v01_M,"Governance Matters IV: Governance Indicators 1996-2004","Aruba, Afghanistan, Angola...and 196 more","Aart C. Kraay, Daniel Kaufmann and Massimo Mastruzzi",1996,2004,Nov-20-13,Oct-26-23
3767,WLD_2019_FBS_v01_M,"Future of Business Survey 2019","Aruba, Angola, Anguilla...and 170 more","Facebook, The Organisation for Economic Co-operation and Development (OECD), World Bank",2019,2019,Aug-20-20,Oct-26-23
4289,LAC_2021_WBCS_v01_M,"World Bank Group Country Survey 2021","Dominica, Grenada, St. Lucia, St. Vincent and the Grenadines","Public Opinion Research Group",2021,2021,Feb-03-22,Feb-03-22
