﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
6218,BGD_2022_JPM-Q2_v01_M,"Joint Protection Monitoring 2022",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2022,2022,Mar-06-24,Mar-06-24
6217,BGD_2022_JPM-Q1_v01_M,"Joint Protection Monitoring 2022",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2022,2022,Mar-06-24,Mar-06-24
4435,TJK_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, April 2021",Tajikistan,"UN Refugee Agency (UNHCR)",2021,2021,Mar-31-22,Apr-13-22
4432,NPL_2021_PDM-CBI_v01_M,"Post-Distribution Monitoring of Cash-Based Intervention, February 2021",Nepal,"UN Refugee Agency (UNHCR)",2020,2021,Mar-31-22,Apr-13-22
6209,AFG_2022_RAM_v01_M,"Emergency Shelter Rapid Assessment Mechanism 2022",Afghanistan,"UN Refugee Agency (UNHCR)",2022,2022,Mar-06-24,Mar-06-24
6236,GTM_2022_RMS_v01_M,"Results Monitoring Survey 2022",Guatemala,"UN Refugee Agency (UNHCR)",2022,2022,Mar-13-24,Mar-13-24
6221,BGD_2023_JPM-Q1_v01_M,"Joint Protection Monitoring 2023",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2023,2023,Mar-06-24,Mar-06-24
5324,PER_2022_FM-TUMBES-EXT_v01_M,"Flow Monitoring Tumbes (Exits) 2022",Peru,"UN Refugee Agency (UNHCR)",2022,2022,Dec-16-22,Dec-16-22
6219,BGD_2022_JPM-Q3_v01_M,"Joint Protection Monitoring 2022",Bangladesh,"UNHCR, IOM, IRC, DRC, OXFAM, HI",2022,2022,Mar-06-24,Mar-06-24
6144,HTI_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market",Haiti,"Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Mar-20-24
6226,BRA_2022_RMS_v01_M,"Results Monitoring Survey 2022",Brazil,"UN Refugee Agency (UNHCR)",2022,2022,Mar-13-24,Mar-13-24
6132,SYR_2023_RTEP_v01_M,"Monthly energy price estimates by product and market","Syrian Arab Republic","Bo Pieter Johannes Andrée",2011,2024,Jan-24-24,Mar-20-24
6128,LBR_2023_RTEP_v01_M,"Monthly energy price estimates by product and market",Liberia,"Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Mar-20-24
6142,GMB_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market",Gambia,"Bo Pieter Johannes Andrée",2007,2024,Jan-24-24,Mar-20-24
6147,LBN_2023_RTFX_v01_M,"Monthly currency exchange rate estimates by market",Lebanon,"Bo Pieter Johannes Andrée",2012,2024,Jan-24-24,Mar-20-24
