﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
3872,KEN_2018_SDI-H_v01_M_v01_A_PUF,"Service Delivery Indicators Health Survey 2018 - Harmonized Public Use Data",Kenya,"Waly Wane, Jane Chuma",2018,2018,Apr-01-21,Apr-01-21
2751,KEN_2012_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2012 - Harmonized Public Use Data",Kenya,"Gayle Martin, Shireen Mahdi",2012,2012,Jan-04-17,Aug-25-21
2755,KEN_2012_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Kenya Education Survey 2012 - Harmonized Public Use Data",Kenya,"Waly Wane",2012,2012,Jan-06-17,Aug-25-21
3884,MDG_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Madagascar,"Waly Wane",2016,2016,Apr-13-21,Apr-13-21
4039,MAR_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Morocco,"Kamel Braham, Louise Pierrette Mvono",2016,2016,Jul-20-21,Jul-20-21
2754,MOZ_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Mozambique,"Ezequiel Molina",2014,2014,Jan-06-17,Mar-05-21
3876,MOZ_2014_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2014 - Harmonized Public Use Data",Mozambique,"Waly Wane, Ezequiel Molina",2014,2014,Apr-01-21,Apr-01-21
3222,NER_2015_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2015 - Harmonized Public Use Data",Niger,"Christophe Rockmore",2015,2015,Oct-04-18,Jun-02-21
2752,NGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Jan-05-17,Mar-03-21
2559,NGA_2013_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Mar-17-16,Apr-01-21
4038,SLE_2018_SDI-H_v01_M_v01_A_PUF,"Service Delivery Indicators Health Survey 2018 - Harmonized Public Use Data","Sierra Leone","Statistics Sierra Leone",2018,2018,Jul-20-21,Jul-20-21
3855,TZA_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Tanzania,"Waly Wane",2016,2016,Feb-24-21,Feb-24-21
3873,TZA_2016_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2016 - Harmonized Public Use Data",Tanzania,"Waly Wane",2016,2016,Apr-01-21,Apr-01-21
2748,TZA_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Tanzania,"Waly Wane",2014,2014,Jan-04-17,Aug-25-21
2582,TZA_2014_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2014 - Harmonized Public Use Data",Tanzania,"Waly Wane",2014,2014,May-05-16,Aug-25-21
