﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1049,IDN_2009_PNPM_v01_M_v01_A_PUF,"Impact Evaluation of PNPM Generasi Program 2009-2010, Third Wave",Indonesia,"Susan Wong, Junko Onishi, Ben Olken, Ministry of Home Affairs",2009,2010,Sep-04-12,Sep-26-13
3110,IND_2015_DHS_v01_M_v02_A_IPUMS,"[India] National Family Health Survey (NFHS-4) 2015-16 - IPUMS Subset",India,"International Institute for Population Sciences (IIPS) and ICF., Minnesota Population Center",2015,2016,Aug-15-18,May-14-20
1044,IDN_2007_IFLS_v01_M,"Family Life Survey 2007",Indonesia,"RAND, Center for Population and Policy Studies (CPPS), SurveyMETER",2007,2008,Jul-31-12,Sep-26-13
2939,MWI_2010-2016_IHPS_v03_M,"Integrated Household Panel Survey 2010-2013-2016 (Long-Term Panel, 102 EAs)",Malawi,"National Statistical Office",2010,2016,Dec-05-17,Jan-30-20
862,ZMB_2002_ESDS_v01_M,"Expenditure and Service Delivery Survey in Education 2002",Zambia,"Government of the Republic of Zambia, World Bank",2002,2002,Dec-06-11,Sep-26-13
1048,IDN_2008_PNPM_v01_M_v01_A_PUF,"Impact Evaluation of PNPM Generasi Program 2008-2009, Second Wave",Indonesia,"Susan Wong, Junko Onishi, Ben Olken, Ministry of Home Affairs",2008,2009,Aug-30-12,Sep-26-13
1043,IDN_2000_IFLS_v01_M,"Family Life Survey 2000",Indonesia,"RAND, Center for Population and Policy Studies (CPPS)",2000,2000,Jul-18-12,Sep-26-13
1047,IDN_2007_PNPM_v01_M,"Impact Evaluation of PNPM Generasi Program 2007, First Wave, Baseline Survey",Indonesia,"Susan Wong, Junko Onishi, Ben Olken, Ministry of Home Affairs",2007,2007,Aug-30-12,Sep-26-13
359,TZA_1991_KHDS_v01_M,"Kagera Health and Development Survey 1991-1994 (Wave 1 to 4 Panel)",Tanzania,"World Bank and University of Dar es Salaam",1991,1994,Apr-01-11,Jan-30-20
1003,MWI_2010_IHS-III_v01_M,"Third Integrated Household Survey 2010-2011",Malawi,"National Statistical Office (NSO)",2010,2011,May-01-12,Jan-30-20
2783,ETH_2015_ESS_v03_M,"Socioeconomic Survey 2015-2016, Wave 3",Ethiopia,"Central Statistical Agency of Ethiopia",2015,2016,Feb-16-17,Apr-21-20
81,SCG_2003_LSMS_v01_M,"Living Standards Measurement Survey 2003 (General Population, Wave 2 Panel) and Roma Settlement Survey 2003","Serbia and Montenegro","Ministry of Social Affairs, Strategic Marketing & Media Research Institute Group (SMMRI)",2003,2003,Mar-23-11,Jan-30-20
1243,LKA_2005_SLMS_v01_M,"Microenterprise Survey 2005-2010","Sri Lanka","Suresh de Mel, David McKenzie, Christopher Woodruff",2005,2010,Jan-02-13,Apr-11-23
1002,NGA_2010_GHSP-W1_v03_M,"General Household Survey, Panel 2010-2011, Wave 1",Nigeria,"National Bureau of Statistics",2010,2011,Apr-30-12,Apr-20-20
2329,NGA_2011-2016_YouWiNIE_v02_M,"Youth Enterprise With Innovation in Nigeria (YouWiN!) Program Impact Evaluation 2011-2016",Nigeria,"David McKenzie",2011,2016,Aug-19-15,Jul-26-19
