﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
4571,ATG_2021_HFPS_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 1","Antigua and Barbuda","Carolina Mejía, Gabriel Lara Ibarra, Adriana Camacho, Javier Romero",2021,2021,Jul-22-22,Aug-24-22
4558,ARG_2021_HFPS_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 1",Argentina,"Carolina Mejía, Gabriel Lara Ibarra, Adriana Camacho, Javier Romero",2021,2021,Jul-22-22,Aug-24-22
4751,ARG_2021_HFPS-W2_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 2",Argentina,"Gabriel Lara Ibarra, Carolina Mejia-Mantilla, Adriana Camacho, Javier Romero",2021,2022,Nov-10-22,Jan-12-23
4069,ARG_2020_HFPS_v01_M,"COVID-19 High Frequency Phone Surveys 2020",Argentina,"Sergio Olivieri, Gabriel Lara Ibarra, Jose Antonio Cuesta Leiva",2020,2020,Oct-12-21,Oct-12-21
3852,ARM_2020_HFPS_v03_M,"COVID-19 High Frequency Survey of Households and Children 2020-2021, Waves 1 and 2",Armenia,"United Nations Children's Fund, Poverty and Equity Global Practice, Social Protection and Jobs Global Practice",2020,2021,Feb-23-21,Dec-06-21
4528,BGD_2020_CBPS-HFT_v01_M,"Cox’s Bazar Panel Survey, High-Frequency Tracking Survey 2020-2021",Bangladesh,"The World Bank",2020,2021,Jun-06-22,Jun-06-22
4572,BLZ_2021_HFPS_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 1",Belize,"Carolina Mejía, Gabriel Lara Ibarra, Adriana Camacho, Javier Romero",2021,2021,Jul-22-22,Aug-24-22
4764,BLZ_2021_HFPS-W2_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 2",Belize,"Gabriel Lara Ibarra, Carolina Mejia-Mantilla, Adriana Camacho, Javier Romero",2021,2022,Nov-10-22,Jan-12-23
4559,BOL_2021_HFPS_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 1",Bolivia,"Carolina Mejía, Gabriel Lara Ibarra, Adriana Camacho, Javier Romero",2021,2021,Jul-22-22,Aug-24-22
4752,BOL_2021_HFPS-W2_v02_M,"COVID-19 LAC High Frequency Phone Surveys 2021, Wave 2",Bolivia,"Gabriel Lara Ibarra, Carolina Mejia-Mantilla, Adriana Camacho, Javier Romero",2021,2022,Nov-10-22,Jan-12-23
4049,BOL_2020_HFPS_v01_M,"COVID-19 High Frequency Phone Surveys 2020",Bolivia,"Sergio Olivieri, Gabriel Lara Ibarra, Jose Antonio Cuesta Leiva",2020,2020,Sep-28-21,Sep-28-21
4533,BRA_2021_HFPS_v02_M,"COVID-19 High Frequency Phone Survey 2021",Brazil,"Gabriel Lara Ibarra, Anna Luisa Paffhausen, Ricardo Campante Cardoso Vale, Carolina Mejia-Mantilla, Adriana Camacho, Javier Romero",2021,2021,Jun-09-22,Jul-06-22
4581,BRA_2021_HFPS_v02_M_v01_A_H,"COVID-19 High Frequency Phone Surveys 2021 - LAC HFPS Harmonized Dataset",Brazil,"Gabriel Lara Ibarra, Anna Luisa Paffhausen, Ricardo Campante Cardoso Vale, Carolina Mejia-Mantilla, Adriana Camacho, Javier Romero",2021,2021,Jul-22-22,Nov-11-22
4481,BFA_2021_HFPS-IDP_v01_M,"High Frequency Phone Survey on Internally Displaced Persons (IDP) 2021","Burkina Faso","Institut National de la Statistique et de la Démographie (INSD)",2021,2021,May-12-22,May-12-22
3768,BFA_2020-2023_HFPS_v20_M,"High Frequency Phone Survey 2020-2023","Burkina Faso","Institut National de la Statistique et la Démographie (INSD)",2020,2024,Aug-20-20,Apr-01-24
