﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1043,IDN_2000_IFLS_v01_M,"Family Life Survey 2000",Indonesia,"RAND, Center for Population and Policy Studies (CPPS)",2000,2000,Jul-18-12,Sep-26-13
1046,IDN_1997_IFLS_v01_M,"Family Life Survey 1997, IFLS2",Indonesia,"RAND Corporation, University of California, Los Angeles",1997,1998,Aug-07-12,Sep-26-13
1045,IDN_1993_IFLS_v01_M,"Family Life Survey 1993, IFLS1 / SAKERTI 93",Indonesia,"RAND Corporation, Lembaga Demografi (LD)",1993,1994,Aug-07-12,Sep-26-13
2728,VNM_2015_DCHFS_v01_M,"District and Commune Health Facility Survey 2015","Viet Nam","Gabriel Demombynes, Kari Hurt",2015,2015,Nov-23-16,Oct-26-23
3437,LAO_2017_SABER-SD_v01_M,"SABER Service Delivery 2018, Measuring Education Service Delivery","Lao PDR","World Bank",2017,2017,Apr-05-19,Apr-05-19
3414,AFG_2017_SABER-SD_v01_M,"SABER Service Delivery 2017, Measuring Education Service Delivery",Afghanistan,"World Bank",2017,2017,Mar-04-19,Jun-11-19
2749,UGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Uganda,"Waly Wane",2013,2013,Jan-04-17,Mar-01-21
2755,KEN_2012_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Kenya Education Survey 2012 - Harmonized Public Use Data",Kenya,"Waly Wane",2012,2012,Jan-06-17,Aug-25-21
2559,NGA_2013_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Mar-17-16,Apr-01-21
2754,MOZ_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Mozambique,"Ezequiel Molina",2014,2014,Jan-06-17,Mar-05-21
2752,NGA_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Nigeria,"Obert Pimhidzai",2013,2014,Jan-05-17,Mar-03-21
2748,TZA_2014_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2014 - Harmonized Public Use Data",Tanzania,"Waly Wane",2014,2014,Jan-04-17,Aug-25-21
2751,KEN_2012_SDI-H_v01_M_v02_A_PUF,"Service Delivery Indicators Health Survey 2012 - Harmonized Public Use Data",Kenya,"Gayle Martin, Shireen Mahdi",2012,2012,Jan-04-17,Aug-25-21
3855,TZA_2016_SDI-E_v01_M_v01_A_PUF,"Service Delivery Indicators Education Survey 2016 - Harmonized Public Use Data",Tanzania,"Waly Wane",2016,2016,Feb-24-21,Feb-24-21
2753,TGO_2013_SDI-E_v01_M_v02_A_PUF,"Service Delivery Indicators Education Survey 2013 - Harmonized Public Use Data",Togo,"Christophe Rockmore",2013,2013,Jan-06-17,Mar-05-21
